sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1357864	15	1661053	2	000149315221022863	"2021-09-15 21:50:17"	ownership.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	0	1042	0	0	A	5884	D		0	22	0																						"Hancock Jaffe Laboratories, Inc."	HIJI	3841	330936180	DE	0004-12-31	38	d	"Jenusaitis Matthew"	"70 Doppler"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1788480	3	1661053	2	000149315221022862	"2021-09-15 21:50:12"	ownership.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	0	1042	0	0	A	6614	D		0	19	0																						"Hancock Jaffe Laboratories, Inc."	HIJI	3841	330936180	DE	0004-12-31	38	d	"Gray Robert"	"70 Doppler"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1357864	14	1661053	1	000149315221021444	"2021-08-27 15:19:33"	ownership.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock, $$0.00001 par value"	2021-08-25	P	0	1300	7.7	10010	A	4842	D		0	37	0	0																					"Hancock Jaffe Laboratories, Inc."	HJLI	3841	330936180	DE	0004-12-31	38	d	"Jenusaitis Matthew"	"C/o Jaffe Laboratories,"	"70 Doppler"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1788480	3	1661053	1	000149315221014906	"2021-06-21 19:16:28"	ownership.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	P	0	2000	6.25	12500	A	5572	D		0	56	0																						"Hancock Jaffe Laboratories, Inc."	HJLI	3841	330936180	DE	0004-12-31	38	d	"Gray Robert"	"70 Doppler"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1730171	3	1661053	1	000149315221012878	"2021-05-25 17:15:44"	ownership.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	1600	5.9	9440	A	1600	D		0	32767	0																						"Hancock Jaffe Laboratories, Inc."	HJLI	3841	330936180	DE	0004-12-31	38	d	"Glickman Marc H."	"C/O Jaffe Laboratories,"	"70 Doppler"	Irvine	CA	92618		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258360	16	1661053	1	000149315221012298	"2021-05-19 20:20:49"	ownership.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2021-05-18	P	0	3000	5.47	16410	A	3736	D		0	408	0																						"Hancock Jaffe Laboratories, Inc."	HJLI	3841	330936180	DE	0004-12-31	38	d	"Berman Robert Andrew"	"C/O Jaffe Laboratories,"	"70 Doppler"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760582	2	1661053	1	000149315221012296	"2021-05-19 20:18:23"	ownership.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock, $$0.00001 par value"	2021-05-17	P	0	9492	5.33	50592	A	13160	D		0	259	0																						"Hancock Jaffe Laboratories, Inc."	HJLI	3841	330936180	DE	0004-12-31	38	d	"Duhay Francis"	"C/o Jaffe Laboratories,"	"70 Doppler"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1730174	2	1661053	1	000149315220018750	"2020-10-01 21:25:50"	ownership.xml	4	2020-06-11	1	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	1950000	0.403608	787036	D	1405433	D		1	-58	0																	C		0	0000		"Hancock Jaffe Laboratories, Inc."	HJLI	3841	330936180	DE	0004-12-31	38	d	"Biodyne Holding, S.A."	"13 Rue De La Gare"		Morges	V8	1110	Switzerland	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1730174	1	1661053	1	000149315220010731	"2020-06-08 13:43:40"	ownership.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	225583	0.329505	74331	D	3355433	D		1	-6	0	0																C		0	0000		"Hancock Jaffe Laboratories, Inc."	HJLI	3841	330936180	DE	0004-12-31	38	d	"Biodyne Holding, S.A."	"13 Rue De La Gare"		Morges	V8	1110	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1730174	1	1661053	1	000149315220008635	"2020-05-14 09:45:40"	ownership.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	684813	0.67	458825	D	3581016	D		0	-16	0	0																C		0	0000		"Hancock Jaffe Laboratories, Inc."	HJLI	3841	330936180	DE	0004-12-31	38	d	"Biodyne Holding, S.A."	"13 Rue De La Gare"		Morges	V8	1110	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258360	13	1661053	1	000149315219005579	"2019-04-17 18:47:28"	ownership.xml	4/A	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	18382	1.36	25000	A	18382	D		0	32767	0																	C		0	0000		"Hancock Jaffe Laboratories, Inc."	HJLI	3841	330936180	DE	0004-12-31	38	d	"Berman Robert Andrew"	"70 Doppler"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258360	13	1661053	1	000149315219003384	"2019-03-14 18:52:31"	ownership.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	21740	1.15	25001	A	21740	D		0	32767	0																	C		0	0000		"Hancock Jaffe Laboratories, Inc."	HJLI	3841	330936180	DE	0004-12-31	38	d	"Berman Robert Andrew"	"70 Doppler"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
