sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1253118	9	1596993	1	000091957417000591	"2017-01-18 17:27:54"	p011717.xml	4	2017-01-13	0	0	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2017-01-13	P	0	20000	9.3798	187596	A	2324744	I	"By spouse,By trust"	0	1	1739	10	4	4	3	-9	-11			2	1	9	30	47	31	-2	-17	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	9	1596993	1	000091957416017280	"2016-12-27 18:05:44"	p1227160.xml	4	2016-12-21	0	0	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2016-12-21	P	0	25000	8.68476	217119	A	2304744	I	"By spouse"	1	1	1744	-7	5	4	9	40	23			4	7	14	25	48	24	-26	-34	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957416014398	"2016-08-03 16:15:29"	young_lpg-08012016.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2016-08-01	P	0	1000	5.9789	5979	A	132222	D		0	1	1601	3	0	0	1	-11	-6	103		-5	-13	-18	-17	-41	-41	-62	-72	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	9	1596993	1	000091957416013889	"2016-06-30 16:09:25"	p7198355.xml	4	2016-06-29	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2016-06-29	P	0	20000	7.3943	147886	A	2279744	D		0	1	2582	-4	8	8	0	-12	-14	20		5	2	-15	-21	-22	-36	-56	-68	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638215	1	1596993	1	000091957416013801	"2016-06-23 16:29:46"	p7194113.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2016-06-23	P	0	3000	7.22	21660	A	50998	D		0	6	2939	3	-3	-4	1	-8	-25	16		-1	-15	-21	-27	-24	-37	-55	-69	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"EVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	9	1596993	1	000091957416012235	"2016-03-31 17:43:30"	p7099428.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2016-03-30	P	0	10000	9.1733	91733	A	2191558	D		0	0	3933	4	-2	-2	-4	9	-24	-41	8	1	-20	-19	-8	-22	-13	-30		C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957416012198	"2016-03-28 16:15:01"	p7095523.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2016-03-24	P	0	1000	9.0362	9036	A	119165	D		0	1	4034	5	-1	-1	-2	9	-24	-37	7	-21	-18	-23	-5	-21	-21	-29		C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638218	1	1596993	1	000091957416012165	"2016-03-25 16:48:29"	p7092972.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2016-03-24	P	0	1000	8.9532	8953	A	471028	D	"By Trust"	0	0	4034	5	-1	-1	-2	9	-24	-37	7	-21	-18	-23	-5	-21	-21	-29		C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Lycouris John"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	0	0	"CEO of Dorian LPG (USA) LLC"		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	9	1596993	1	000091957416011248	"2016-02-18 16:15:26"	p7049015.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2016-02-16	P	0	10000	9.7625	97625	A	2181558	D		0	0	4853	-2	4	4	3	17	-2	-35	-1	5	3	0	-11	-22	-26	-22		C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652806	1	1596993	1	000091957416009824	"2016-02-04 16:26:08"	dorian_lpg.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2016-02-03	P	0	10000	9.8494	98494	A	30000	D		0	50	4181	2	-5	-5	-6	15	-3	-42	8	-6	-5	3	-11	-19	-35	-19		C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Tan Christina"	"1453 Fairfield Beach Road"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638218	1	1596993	1	000091957415008837	"2015-12-29 16:18:16"	p6971721.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2015-08-14	P	0	2000	12.6237	25248	A	470028	D	"By Trust"	1	0	2960	-1	0	0	-4	-12	-21	-37	-30	2	-2	-6	-8	12	-26	-14		C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Lycouris John"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	0	0	"CEO of Dorian LPG (USA) LLC"		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	8	1596993	1	000091957415007201	"2015-10-05 16:52:20"	p6846401.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2015-10-01	P	0	20000	10.7165	214329	A	657569	D		0	3	2643	3	6	6	6	9	1	-21	-46	10	-4	-5	-10	-33	-19	-37		C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638215	1	1596993	1	000091957415007198	"2015-10-05 16:46:26"	p6846390.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2015-10-01	P	0	2000	10.6704	21341	A	32000	D		0	7	2643	3	6	6	6	9	1	-21	-46	10	-4	-5	-10	-33	-19	-37		C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"EVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638221	1	1596993	1	000091957415007161	"2015-10-02 17:13:12"	kalborg_lpg-100215.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2015-09-30	P	0	20000	10.2	204000	A	20000	I	"By Trust"	0	32767	2610	4	3	3	8	8	8	-19	-47	1	-10	-11	-14	-36	-22	-40		C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Kalborg Ted"	"C/o Tufton Oceanic Limited"	"Albemarle House, 1, Albemarle Street"	London	X0	"SW1 4HA"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957415007112	"2015-09-30 16:19:39"	p6840665.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2015-09-29	P	0	1000	10.566	10566	A	105082	D		0	1	2404	3	2	2	16	13	13	-9	-43	-11	-16	-20	-24	-40	-23	-45		C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652806	1	1596993	1	000091957415006930	"2015-09-16 16:22:41"	p6820109.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2015-09-15	P	0	10000	11.6	116000	A	20000	D		0	100	2571	4	0	0	-3	-6	-2	-6	-58	-5	-6	-3	-24	-23	0	-40		C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Tan Christina"	"1453 Fairfield Beach Road"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652806	1	1596993	1	000091957415006794	"2015-09-09 17:29:10"	p6813785.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2015-09-01	P	0	10000	12.75	127500	A	10000	D		1	32767	2847	-2	-1	-1	-6	-5	0	-10	-52	0	3	-3	-17	-4	8	-32		C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Tan Christina"	"1453 Fairfield Beach Road"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	8	1596993	1	000091957415005466	"2015-07-16 16:22:49"	p6710061.xml	4	2015-07-14	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2015-07-14	P	0	20000	16.9328	338657	A	637569	D		0	3	5265	2	-3	-3	-4	-19	-33	-43	-58	2	0	9	14	17	36	-27		C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	5	1596993	1	000091957415005343	"2015-07-10 16:44:00"	p6699135.xml	4	2015-07-08	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2015-07-08	P	0	10000	15.54	155400	A	617569	D		0	2	5470	3	4	4	4	-15	-28	-38	-57	-4	0	2	10	15	37	-30		C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
