sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1373622	4	1333513	1	000114420412005094	"2012-01-31 17:42:49"	form447734_20120131054217-.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Stock"	2012-01-30	S	0	2960	26.9229	79692	D	57614	D		0	-5	5690	2	3	3	10	2				-5	-3	0	0	21	16	36	49	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Von Pusch Rick G"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP, Sales, Marketing, Intl"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373622	4	1333513	1	000114420411062011	"2011-11-08 16:05:19"	form445601_20111108040517-.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	5000	25.8597	129299	D	60574	D		0	-8	5690	13	0	0	0	5	16			8	3	13	33	20	-11	23	26	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Von Pusch Rick G"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP, Sales, Marketing, Intl"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373622	4	1333513	1	000114420411044909	"2011-08-09 16:04:18"	form443366_20110809040414-.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	S	0	458	17.79	8148	D	65574	D		0	-1	4486	10	-7	-8	1	-1	18	65		-20	-25	-26	-22	-20	-17	4	-12	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Von Pusch Rick G"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP, Sales, Marketing, Intl"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373622	4	1333513	1	000114420411011995	"2011-03-01 16:34:08"	form439058_030111163351-.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	8800	20.167	177470	D	66032	D		0	-12	4653	-4	1	1	3	10	16	-8	43	5	-3	-2	-11	6	29	35	91	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Von Pusch Rick G"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP, Sales, Marketing, Intl"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373622	4	1333513	1	000114420411006951	"2011-02-09 16:13:35"	form438478_020911161309-.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	716	20.678	14805	D	63892	D		0	-1	3690	0	0	0	0	1	23	-9	42	2	6	-5	0	12	28	19	61	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Von Pusch Rick G"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP, Sales, Marketing, Intl"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373622	4	1333513	1	000114420411005308	"2011-02-01 16:55:49"	form438231_020111165534-.xml	4	2011-01-31	0	0	0	000000000000000000	0	"Common Stock"	2011-01-31	S	0	3014	19.6578	59249	D	64608	D		0	-4	3877	2	1	1	2	-3	9	14	36	-2	-7	-7	-5	2	24	9	74	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Von Pusch Rick G"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP, Sales, Marketing, Intl"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373622	4	1333513	1	000114420410058009	"2010-11-05 17:25:13"	form435990_110510172443-.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	918	19.2927	17711	D	67622	D		0	-1	3386	-1	0	0	1	7	11	13	18	-2	-5	0	4	14	17	13	80	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Von Pusch Rick G"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP, Sales, Marketing, Intl"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373622	4	1333513	1	000114420410042622	"2010-08-10 17:18:14"	form434035_081010171757-.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	450	16.4746	7414	D	68540	D		0	-1	3932	-2	-4	-4	-9	-1	14	27	6	3	2	5	-6	0	-5	-15	4	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Von Pusch Rick G"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP, Sales, Marketing, Intl"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373622	3	1333513	1	000120919110007835	"2010-02-09 16:18:47"	doc4.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	S	0	720	17.4393	12556	D	53530	D		0	-1	4523	0	-1	-1	-10	-2	-6	-6	18	-4	-3	-9	-11	1	-11	34	-25	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Von Pusch Rick G"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"SVP, Sales, Marketing, Intl"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373622	3	1333513	1	000120919110006168	"2010-02-02 17:16:23"	doc4.xml	4	2010-01-29	0	0	0	000000000000000000	0	"Common Stock"	2010-01-29	S	0	5570	17.8338	99334	D	54250	D		1	-9	4378	1	-1	-1	-5	-17	-12	-13	8	-1	-5	-6	2	7	-9	59	-33	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Von Pusch Rick G"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"SVP, Sales, Marketing, Intl"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373622	3	1333513	1	000120919109051337	"2009-11-06 08:41:02"	doc4.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-11-04	S	0	833	16.805	13999	D	73985	D		0	-1	4767	0	5	5	5	12	1	-5	8	5	-2	-7	-10	-12	16	88	-64	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Von Pusch Rick G"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"SVP, Sales, Marketing, Intl"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373622	3	1333513	1	000120919109040626	"2009-08-13 21:35:31"	doc4.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	421	19.744	8312	D	72985	D		0	-1	8969	2	-1	-1	-4	-14	-15	-27	-31	6	8	15	21	54	67	29	-45	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Von Pusch Rick G"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"SVP, Sales, Marketing, Intl"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
