sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1379222	11	1593034	1	000120919114019574	"2014-03-11 20:19:15"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-03-10	M	0	5000	17.27	86350	A	20483	D		0	32	32767	0	0	0	-1	-16	-6	-11	22	-4	-10	-4	14	11	69	135	98	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Hutson Nancy J"	"C/o Endo International Plc"	"25-28 North Wall Quay"	Dublin	L2	1	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	11	1593034	1	000120919114019574	"2014-03-11 20:19:15"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-03-10	S	0	5000	72.12	360600	D	20483	D		0	-20	32767	0	0	0	-1	-16	-6	-11	22	-4	-10	-4	14	11	69	135	98	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Hutson Nancy J"	"C/o Endo International Plc"	"25-28 North Wall Quay"	Dublin	L2	1	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	7	912183	1	000112760213023584	"2013-07-29 09:57:07"	form4.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	5000	18.22	91100	A	4847	D		0	-3268	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Hutson Nancy J"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	7	912183	1	000112760213023584	"2013-07-29 09:57:07"	form4.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common Stock"	2013-07-26	S	0	5000	53.87	269350	D	4847	D		0	-51	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Hutson Nancy J"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	2	912183	1	000112760213020048	"2013-06-11 16:18:04"	form4.xml	4	2013-06-06	0	1	0	000000000000000000	0	"Common Stock"	2013-06-06	M	0	1347	0	0	A	4847	D		0	38	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Cubist Pharmaceuticals, Inc."	"65 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	2	912183	1	000112760213014568	"2013-04-26 14:35:40"	form4.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Common Stock"	2013-04-26	M	0	5000	18.22	91100	A	3500	D		0	-333	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Cubist Pharmaceuticals, Inc."	"65 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	2	912183	1	000112760213014568	"2013-04-26 14:35:40"	form4.xml	4	2013-04-26	0	1	0	000000000000000000	1	"Common Stock"	2013-04-26	S	0	5000	46.2261	231131	D	3500	D		0	-59	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Cubist Pharmaceuticals, Inc."	"65 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	2	912183	1	000112760213003199	"2013-01-30 17:09:18"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	5000	17.95	89750	A	3500	D		0	-333	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Cubist Pharmaceuticals, Inc."	"65 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	2	912183	1	000112760213003199	"2013-01-30 17:09:18"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	5000	43.268	216340	D	3500	D		0	-59	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Cubist Pharmaceuticals, Inc."	"65 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	2	912183	1	000112760212029212	"2012-10-30 09:17:43"	form4.xml	4	2012-10-26	0	1	0	000000000000000000	0	"Common Stock"	2012-10-26	M	0	5000	17.95	89750	A	3500	D		0	-333	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Cubist Pharmaceuticals, Inc."	"65 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	2	912183	1	000112760212029212	"2012-10-30 09:17:43"	form4.xml	4	2012-10-26	0	1	0	000000000000000000	1	"Common Stock"	2012-10-26	S	0	5000	43.523	217615	D	3500	D		0	-59	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Cubist Pharmaceuticals, Inc."	"65 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	3	1100962	1	000120919112018435	"2012-03-14 21:37:45"	doc4.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Common Stock, par value, $.01 per share"	2012-03-12	M	0	1417	0	0	A	24964	D		0	6	32767	0	0	0	1	0	-18	-8	-14	-3	-4	4	-3	6	22	2	51	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Endo Pharmaceuticals Holdings Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	2	912183	1	000112760211027825	"2011-10-28 12:01:32"	form4.xml	4	2011-10-26	0	0	0	000000000000000000	0	"Common Stock"	2011-10-26	P	0	1500	38.6564	57985	A	3500	D		0	75	32767	0	0	-3	-4	-8	4			-2	5	8	16	14	15	65	131	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Cubist Pharmaceuticals, Inc."	"65 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	3	1100962	1	000120919111020225	"2011-03-31 08:52:06"	doc4.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock, par value, $.01 per share"	2011-03-30	M	0	1954	0	0	A	14002	D		0	16	32767	0	1	2	7	3	5	-26	2	8	9	6	9	8	16	60	115	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Endo Pharmaceuticals Holdings Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	3	1100962	1	000120919111018517	"2011-03-16 20:50:36"	doc4.xml	4	2011-03-14	0	1	0	000000000000000000	1	"Common Stock, par value, $.01 per share"	2011-03-14	M	0	1417	0	0	A	18262	D		0	8	32767	-2	1	1	3	18	16	-12	6	-4	-4	1	0	-5	17	43	98	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Endo Pharmaceuticals Holdings Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	3	1100962	1	000120919110059443	"2010-12-09 17:16:08"	doc4.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock, par value, $.01 per share"	2010-12-07	P	0	1000	36.38	36380	A	1000	I	"By IRA"	0	32767	32767	0	1	1	1	-3	-1	8	-6	-1	0	2	-2	27	67	83	61	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Endo Pharmaceuticals Holdings Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
