sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1213912	1	230498	2	000023049809000134	"2009-11-18 15:10:51"	edgar.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-16	S	0	5000	48.178	240890	D	206978	I	"By Trust"	0	-2	29568	0	0	-2	-3	6	-14	0	8	4	2	13	6	5	27	56	85	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049809000114	"2009-08-31 11:16:53"	edgar.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-27	S	0	5000	51.21	256050	D	211978	I	"By Trust"	0	-2	29464	0	-1	-5	-5	-8	-12	-17	-6	4	13	16	22	30	102	44	87	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049809000102	"2009-08-25 13:06:48"	edgar.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-20	S	0	19088	48.9692	934725	D	216978	M	"By Trust,By Spouse"	1	-8	32767	0	1	2	3	-5	-5	-14	-3	9	8	9	33	26	76	40	85	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049809000079	"2009-08-07 13:31:31"	edgar.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-06	S	0	2500	46.012	115030	D	236066	I	"By Trust,By Spouse"	0	-1	25084	0	0	-2	0	8	3	-13	18	1	0	12	20	24	47	25	73	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049809000077	"2009-08-04 14:56:35"	edgar.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-03	S	0	12500	45.24	565500	D	238566	I	"By Trust,By Spouse"	0	-5	23386	0	2	2	-1	9	-3	-5	18	0	2	21	25	14	48	27	50	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049809000065	"2009-06-03 11:37:10"	edgar.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-06-01	S	0	2500	40	100000	D	251216	I	"By Trust,By Spouse"	0	-1	18450	0	0	3	-1	-1	27	12	28	6	5	6	33	61	20	15	20	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049809000061	"2009-06-02 11:25:59"	edgar.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-06-01	S	0	4000	40	160000	D	253716	I	"By Spouse,By Trust"	0	-2	18924	0	1	1	1	-5	30	14	26	6	5	5	41	56	18	13	18	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049809000047	"2009-05-05 15:14:27"	edgar.xml	4/A	2009-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-01	S	0	51000	38.9683	1987384	D	257716	I	"By Trust,By Spouse"	1	-17	19505	0	-3	-8	-4	2	14	11	31	4	24	37	50	30	40	16	8	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049808000134	"2008-12-31 15:13:35"	edgar.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-30	S	0	30000	34.02	1020600	D	306216	I	"By Trust,By Spouse"	0	-9	19355	0	-1	0	-4	-10	-23	16	51	8	2	4	11	-13	12	38	29	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049808000132	"2008-12-18 16:15:37"	edgar.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-17	S	0	5000	34.6237	173119	D	336216	M	"By Spouse,By Trust"	0	-1	20918	0	1	1	-5	-23	-24	12	51	3	1	0	6	-24	5	39	27	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049808000110	"2008-10-01 17:50:26"	edgar.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-30	S	0	4000	38.83	155320	D	352624	I	"By Spouse,By Trust"	0	-1	32767	0	-3	-3	-14	-33	-13	-33	19	-4	-13	-6	15	29	22	37	101	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049808000100	"2008-09-25 12:48:34"	edgar.xml	4	2008-09-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2008-09-23	S	0	5000	44.9092	224546	D	356624	M	"By Spouse,By Trust"	0	-1	31817	0	-3	-4	-7	-39	-27	-34	10	-6	-2	9	15	36	42	54	122	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049808000088	"2008-09-10 15:56:20"	edgar.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-08	S	0	20000	40.2638	805277	D	361624	I	"By Trust,By Spouse"	1	-5	15463	0	2	6	9	-15	-19	-42	19	6	14	20	20	29	42	59	121	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049808000086	"2008-09-04 15:15:12"	edgar.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-02	S	0	35000	39.0821	1367875	D	381624	I	"By Trust,By Spouse"	1	-8	14909	0	1	2	9	-1	-17	-38	25	7	9	5	19	10	45	40	107	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049808000084	"2008-08-18 16:28:44"	edgar.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-14	S	0	5000	38.0235	190118	D	416624	I	"By Trust,By Spouse"	1	-1	15991	-4	-4	-4	-1	26	-3	-22	25	0	1	14	25	9	41	45	114	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049808000082	"2008-08-12 17:10:44"	edgar.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-11	S	0	20000	37.25	745000	D	421624	I	"By Trust,By Spouse"	0	-5	15557	-1	0	0	-4	13	-12	-19	19	2	6	17	26	13	39	36	121	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049808000072	"2008-08-05 11:22:34"	edgar.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-01	S	0	20000	35.961	719221	D	441624	I	"By Trust,By Spouse"	1	-4	13466	0	2	3	5	8	-15	-11	29	0	10	21	10	8	29	30	118	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049808000066	"2008-05-28 17:37:12"	edgar.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-27	M	0	31105	13.228	411456	A	461624	D	"By Spouse,By Trust"	1	7	19603	2	2	2	-2	-12	-1	-13	7	-1	2	4	3	24	35	4	127	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049808000066	"2008-05-28 17:37:12"	edgar.xml	4	2008-05-27	0	0	0	000000000000000000	2	"Class A Common Stock"	2008-05-27	S	0	31105	35.3696	1100170	D	461624	D	"By Spouse,By Trust"	1	-6	19603	2	2	2	-2	-12	-1	-13	7	-1	2	4	3	24	35	4	127	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049808000060	"2008-05-23 15:38:33"	edgar.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-21	M	0	23895	16.1966	387019	A	461624	D	"By Spouse,By Trust"	1	5	20787	0	-1	0	2	-7	0	-24	7	0	5	1	6	30	36	2	138	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049808000060	"2008-05-23 15:38:33"	edgar.xml	4	2008-05-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2008-05-21	S	0	23895	35.219	841557	D	461624	D	"By Spouse,By Trust"	1	-5	20787	0	-1	0	2	-7	0	-24	7	0	5	1	6	30	36	2	138	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049808000026	"2008-03-26 15:10:12"	edgar.xml	4	2008-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-03-25	M	0	62000	11.3972	706625	A	167008	D		0	59	15543	0	1	-3	2	12	4	41	-14	8	4	19	15	28	11	-8	127	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049808000026	"2008-03-26 15:10:12"	edgar.xml	4	2008-03-25	0	1	0	000000000000000000	3	"Class A Common Stock"	2008-03-25	S	0	62000	31.59	1958580	D	167008	D		0	-27	15543	0	1	-3	2	12	4	41	-14	8	4	19	15	28	11	-8	127	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049807000147	"2007-07-12 17:36:00"	edgar.xml	4	2007-07-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-11	S	0	50000	35.2	1760000	D	469784	I	"By Trust,By Spouse"	0	-10	13316	-1	0	0	-3	-33	-17	-35	-15	10	15	13	4	6	34	117	189	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049807000145	"2007-07-03 17:08:52"	edgar.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-02	S	0	20000	32	640000	D	519784	I	"By Trust,By Spouse"	0	-4	12414	1	2	2	-1	-6	-10	-23	-5	2	0	1	-11	-4	19	108	165	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049807000137	"2007-05-22 17:12:34"	edgar.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-21	S	0	46035	37	1703295	D	540139	I	"By Trust,By Spouse"	0	-8	16430	-1	-3	-3	-3	-11	-26	-26	0	3	2	-2	4	5	44	160	216	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049807000062	"2007-03-12 16:12:34"	edgar.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-07	S	0	100000	32.5785	3257850	D	590034	I	"By Trust,By Spouse"	1	-14	15645	3	-2	-3	0	5	-2	-19	-16	2	0	-6	-1	24	67	153	130	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049806000177	"2006-12-18 11:56:35"	edgar.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-18	M	0	30000	15.4125	462375	A	173221	D		0	21	10226	0	0	0	-2	5	28	19	-9	5	3	10	37	36	82	98	90	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049806000177	"2006-12-18 11:56:35"	edgar.xml	4	2006-12-18	0	0	0	000000000000000000	2	"Class A Common Stock"	2006-12-18	S	0	30000	27.2646	817939	D	173221	D		0	-15	10226	0	0	0	-2	5	28	19	-9	5	3	10	37	36	82	98	90	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049806000109	"2006-09-28 14:25:25"	edgar.xml	4	2006-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-09-28	M	0	13200	18.2955	241501	A	856753	D	"By Trust,By Spouse"	0	2	3819	0	0	-3	-2	4	36	64	44	2	1	5	12	37	37	35	41	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049806000109	"2006-09-28 14:25:25"	edgar.xml	4	2006-09-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2006-09-28	S	0	13200	20.3421	268516	D	856753	D	"By Trust,By Spouse"	0	-2	3819	0	0	-3	-2	4	36	64	44	2	1	5	12	37	37	35	41	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
