sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1349405	6	1334036	2	000118143112028879	"2012-05-09 19:03:33"	rrd344348.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	S	0	82609	18.0577	1491729	D	405413	D		0	-17	32767	0	-5	-5	-5	-8	-4	-30	-4	-9	-11	-20	-17	-13	-1	-18	73	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	6	1334036	2	000118143112022573	"2012-04-04 18:14:16"	rrd341305.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	5000	20.78	103900	D	488022	D		0	-1	32767	-2	-1	-1	-3	-5	-23	-20	-24	3	4	9	5	38	-4	15	138	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	5	1334036	2	000118143112014291	"2012-03-05 17:18:54"	rrd336964.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	5000	19.74	98700	D	386772	D		0	-1	32767	-2	-3	-3	-5	8	-17	-12	-21	2	-1	0	10	29	-27	12	176	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc., 7477 Dry Creek Parkway"		Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	5	1334036	2	000118143112005766	"2012-02-03 16:35:20"	rrd332375.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	5000	19.14	95700	D	386772	D		0	-1	32767	3	-1	-1	0	-4	-5	-24	-28	4	3	8	31	11	-35	16	169	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc., 7477 Dry Creek Parkway"		Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	5	1334036	2	000118143112001467	"2012-01-05 18:10:20"	rrd330040.xml	4	2012-01-03	0	1	0	000000000000000000	1	"Common Stock"	2012-01-03	S	0	5000	15.08	75400	D	386772	D		0	-1	32767	-1	-3	-3	17	29	30	7	-3	6	5	6	4	-31	-42	-6	151	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc., 7477 Dry Creek Parkway"		Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	5	1334036	2	000118143111058805	"2011-12-05 17:39:26"	rrd327091.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	5000	15.51	77550	D	386772	D		0	-1	32767	3	-6	-6	-2	-3	17	1	-19	5	2	-6	4	-38	-26	-11	201	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc., 7477 Dry Creek Parkway"		Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	5	1334036	2	000118143111054474	"2011-11-03 11:58:54"	rrd324814.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Common Stock"	2011-11-01	S	0	5000	16.71	83550	D	386772	D		0	-1	32767	0	0	0	-6	-11	14	3	-27	4	5	-33	-32	-35	-13	27	171	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc., 7477 Dry Creek Parkway"		Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	4	1334036	2	000118143111051971	"2011-10-05 20:01:14"	rrd323352.xml	4	2011-10-03	0	1	0	000000000000000000	1	"Common Stock"	2011-10-03	S	0	5000	23.41	117050	D	386772	D		0	-1	32767	4	6	7	10	-28	-36	-16	-35	-9	-16	-15	-13	-16	27	72	258	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	4	1334036	2	000118143111047997	"2011-09-02 18:01:44"	rrd321203.xml	4	2011-09-01	0	1	0	000000000000000000	1	"Common Stock"	2011-09-01	S	0	5000	27.28	136400	D	386772	D		0	-1	32767	-6	2	2	-1	-12	-37	-21	-29	-4	2	-6	-4	25	47	106	335	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	4	1334036	2	000118143111043760	"2011-08-03 20:04:19"	rrd318961.xml	4	2011-08-01	0	1	0	000000000000000000	1	"Common Stock"	2011-08-01	S	0	5000	30.8619	154310	D	386772	D		0	-1	32767	1	-10	-10	-9	-10	-42	-36	-49	-2	8	14	23	53	80	150	675	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	4	1334036	2	000118143111039914	"2011-07-05 19:04:28"	rrd317016.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	5000	25.64	128200	D	386772	D		0	-1	32767	3	1	1	-4	12	-14	-47	-44	3	8	21	23	46	55	150	726	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	4	1334036	2	000118143111034468	"2011-06-02 19:23:51"	rrd313921.xml	4	2011-06-01	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	S	0	5000	22.804	114020	D	269449	D		0	-2	32767	-2	1	1	0	19	31	-29	-21	0	2	-1	13	25	25	113	626	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	4	1334036	2	000118143111032125	"2011-05-23 19:31:28"	rrd312824.xml	4	2011-05-19	0	1	0	000000000000000000	1	"Common Stock"	2011-05-19	S	0	5000	22.0206	110103	D	269449	D		0	-2	32767	-1	1	1	8	16	10	-24	-22	0	-3	6	18	19	35	132	749	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	4	1334036	2	000118143111025139	"2011-04-22 19:13:02"	rrd309055.xml	4	2011-04-20	0	0	0	000000000000000000	1	"Common Stock"	2011-04-20	S	0	50000	20	1000000	D	269449	D		0	-16	27821	3	0	0	-4	1	35	-28	6	11	12	12	11	28	51	86	772	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	4	1334036	2	000118143110054920	"2010-11-10 19:44:39"	rrd290452.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	50000	15	750000	D	320949	D		0	-13	32767	2	5	5	-1	12	15	43	12	3	10	12	18	19	42	180	586	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	4	1334036	2	000118143110046327	"2010-09-10 19:38:56"	rrd285991.xml	4	2010-09-08	0	1	0	000000000000000000	1	"Common Stock"	2010-09-08	S	0	62546	13.7906	862547	D	370949	D		0	-14	32767	-4	-3	-2	-1	31	52	62	127	-13	-5	-9	-7	10	55	68	153	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	4	1334036	2	000118143110034502	"2010-06-23 19:02:33"	rrd279656.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	S	0	30000	12	360000	D	370949	D		0	-7	30416	3	-1	-1	-6	0	3	70	121	-6	1	7	7	29	97	254	20	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	4	1334036	2	000118143110021925	"2010-04-16 19:16:14"	rrd272912.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Stock"	2010-04-14	S	0	30000	10	300000	D	330464	D		0	-8	32746	-2	-5	-5	1	1	-3	35	75	21	21	33	48	71	46	473	7	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	3	1334036	2	000118143107049909	"2007-08-03 18:14:26"	rrd168154.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	75000	58.3322	4374916	D	254164	D		0	-23	32767	-3	-6	-6	-10	1	27	-36	-90	6	26	28	31	110	133	331		C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	3	1334036	2	000118143107042088	"2007-06-25 19:34:36"	rrd163946.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock"	2007-06-06	S	0	25000	84.0016	2100040	D	86553	D		0	-22	32767	-2	-2	-2	-7	4	23	-9	-80	3	3	14	32	97	124	295		C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	3	1334036	2	000118143107028001	"2007-04-30 14:55:26"	rrd156195.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	S	0	75000	42	3150000	D	111753	D		0	-40	32767	0	2	1	26	42	103	136	-61	4	2	6	18	9	45	91		C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	2	1334036	1	000118143106053280	"2006-09-15 17:15:49"	rrd130421.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	S	0	3014	27.66	83367	D	186753	D		0	-2	32767	0	1	1	2	31	44	62	283	9	11	13	2	25	18			C		0	0000		"Crocs, Inc."	CROX	3021	841521507	DE	0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	2	1334036	1	000118143106049459	"2006-08-24 14:54:08"	rrd128304.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	S	0	37324	27.66	1032382	D	189767	D		0	-16	32767	0	-2	0	1	13	60	95	342	1	-1	-8	12	1	-4			C		0	0000		"Crocs, Inc."	CROX	3021	841521507	DE	0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	1	1334036	1	000118143106011838	"2006-02-15 17:21:27"	rrd108211.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Common Stock"	2006-02-13	S	0	45310	21	951510	D	149296			0	-23	32767	1	1	1	-3	-10	-1	-4	89														"Crocs, Inc."	CROX	3021	841521507	DE	0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc."	"6273 Monarch Park Place"	Niwot	CO	80501		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
