sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1224805	12	1084717	5	000122480512000019	"2012-06-05 17:16:06"	primary_doc.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	200	8.879	1776	A	109634	D		0	0	462	0	1	1	-3	3	2	5	35	-2	-2	2	-1	5	-2	8	-9	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000018	"2012-05-21 16:59:27"	primary_doc.xml	4	2012-05-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-21	P	0	200	9.14	1828	A	109434	D		0	0	402	1	0	0	0	-2	3	4	32	3	3	2	-1	5	4	3	-17	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122479912000002	"2012-05-07 19:52:02"	primary_doc.xml	4	2012-05-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-07	P	0	200	8.91	1782	A	109234	D		0	0	358	0	1	1	0	0	4	8	32	1	-2	-2	-5	-1	9	2	-15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000012	"2012-04-20 16:59:25"	primary_doc.xml	4	2012-04-20	0	0	0	000000000000000000	0	"COMMON STOCk"	2012-04-20	P	0	200	9.13	1826	A	109034	D		0	0	283	2	-2	-2	-3	-1	3	0	26	0	-1	-6	4	7	8	-2	-19	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000008	"2012-04-20 13:01:17"	primary_doc.xml	4	2012-04-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-04-19	M	0	1891	9.05	17114	A	1891	D		0	32767	283	0	2	0	-1	1	5	2	28	0	-1	-6	4	7	8	-2	-19	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000007	"2012-04-05 18:51:12"	primary_doc.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common Stock"	2012-04-05	P	0	200	9.28	1856	A	106943	D		0	0	635	0	0	0	0	-4	-2	-1	17	-2	-6	3	8	2	28	-10	-15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000006	"2012-03-20 16:42:34"	primary_doc.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	P	0	200	9.2	1840	A	106743	D		0	0	843	-1	1	1	7	-1	-4	-1	26	5	5	9	4	6	24	-4	-7	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000005	"2012-03-06 12:32:55"	primary_doc.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	P	0	200	8.39	1678	A	106543	D		0	0	476	0	-2	-1	3	10	5	7	36	2	-1	-2	0	-7	9	-12	-14	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000004	"2012-02-21 19:01:37"	primary_doc.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	P	0	200	8.6475	1730	A	106343	D		0	0	420	-2	-2	-2	1	8	7	11	36	1	-2	-2	-2	-1	11	-15	-13	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000003	"2012-02-06 16:43:34"	primary_doc.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	P	0	200	8.99	1798	A	106973	D		0	0	460	-1	-1	-1	-3	-5	0	4	32	2	0	5	3	10	-2	-11	-5	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000002	"2012-01-20 17:36:37"	primary_doc.xml	4	2012-01-20	0	0	0	000000000000000000	0	"Common Stock"	2012-01-20	P	0	200	8.54	1708	A	106773	D		0	0	342	2	-1	-1	3	0	5	10	22	-1	-4	0	-10	1	-15	-11	-20	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000001	"2012-01-05 17:30:27"	primary_doc.xml	4	2012-01-05	0	0	0	000000000000000000	0	"Common Stock"	2012-01-05	P	0	200	9.034	1807	A	106573	D		0	0	490	1	-3	-3	-3	-2	1	0	9	3	4	10	2	25	-1	-5	-14	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480511000008	"2011-12-20 17:31:05"	primary_doc.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	P	0	200	8.621	1724	A	106373	D		0	0	518	4	-1	-1	-2	-1	6	2	15	1	-10	-4	2	27	-11	-13	-30	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480511000006	"2011-12-06 11:48:34"	primary_doc.xml	4	2011-12-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-12-05	P	0	200	9.53	1906	A	106173	D		0	0	396	0	0	0	-9	-4	-10	-4	-1	1	12	7	8	30	16	8	-15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480511000005	"2011-11-21 19:26:33"	primary_doc.xml	4	2011-11-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-11-21	P	0	200	9.02	1804	A	105973	D		0	0	448	-3	0	0	1	-1	-6	4	8	2	8	6	19	18	7	7	-15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480709000002	"2009-10-15 18:44:01"	primary_doc.xml	4	2009-10-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-10-14	P	0	5000	8.75	43750	A	109743	D		0	5	462	5	2	2	2	2	10	15	-9	4	3	-8	-7	-17	-28	-29	-37	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000130094208000002	"2008-11-25 12:51:14"	primary_doc.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Stock Option"	2008-11-21	P	0	9117	10.7418	97933	A	109926	D		0	9	226	0	1	9	0	15	-6	-5	-16	9	-8	-8	-4	10	-5	-9	-21	CO		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480507000022	"2007-12-05 18:02:37"	primary_doc.xml	4	2007-12-05	0	0	0	000000000000000000	2	"Common Stock"	2007-12-05	S	0	20165	14.5	292393	D	192454	M	Spouse	0	-9	138	8	-1	-1	-5	-34	-10	-6	-5	-2	-6	-8	-10	-7	-11	-16	2						"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	75	1224805	18	1084717	1	000122480504000003	"2004-03-04 11:59:49"	primary_doc.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Common Stock"	2004-03-03	S	0	1577	15.1519	23895	D	132914	D		0	-1	160	0	0	0	0	2	0	12	34	0	2	2	2	4	17	31	91	C		0	0000		"Pacific Continental Corp"	PCBK	6770	930606433	OR	0004-12-31	67	h	"Brown Hal"	"1055 High Street"		Eugene	OR	97401		1	1	0	0	"Presdent, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1224805	17	1084717	1	000122480504000002	"2004-02-03 15:53:57"	primary_doc.xml	4	2004-02-03	0	0	0	000000000000000000	0	"Common Stock"	2004-02-03	S	0	10000	14.95	149500	D	134491	D		0	-7	135	0	0	0	1	2	2	13	35	-1	-2	-1	0	5	23	37	70	C		0	0000		"Pacific Continental Corp"	PCBK	6770	930606433	OR	0004-12-31	67	h	"Brown Hal"	"1055 High Street"		Eugene	OR	97401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1224805	19	1084717	1	000122480504000001	"2004-02-02 17:08:27"	primary_doc.xml	4	2004-01-30	0	0	0	000000000000000000	0	"Common Stock"	2004-01-30	S	0	10000	14.9	149000	D	144491	D		0	-6	112	0	0	0	1	2	3	13	35	0	-1	-1	0	7	24	43	68	C		0	0000		"Pacific Continental Corp"	PCBK	6770	930606433	OR	0004-12-31	67	h	"Brown Hal"	"111 W 7Th Ave"		Eugene	OR	97401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1224805	3	1084717	1	000122481103000002	"2003-12-04 17:40:24"	primary_doc.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	S	0	9500	14.75	140125	D	154491	D		0	-6	95	-1	1	1	-1	4	3	3	44	1	1	2	5	21	29	46	77	C		0	0000		"Pacific Continental Corp"	PCBK	6770	930606433	OR	0004-12-31	67	h	"Brown Hal"	"1055 High St"		Eugene	OR	97401		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1224805	17	1084717	1	000122480503000002	"2003-11-04 13:46:54"	primary_doc.xml	4	2003-10-31	0	1	0	000000000000000000	0	"Common Stock"	2003-10-31	S	0	20500	13.8976	284900	D	163991	D		1	-11	89	0	0	0	1	4	4	8	36	2	1	2	1	22	29	46	72	C		0	0000		"Pacific Continental Corp"	PCBK	6770	930606433	OR	0004-12-31	67	h	"Brown Hal"	"1055 High Street"		Eugene	OR	97401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
