sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1265896	9	2969	1	000122520811007326	"2011-02-25 13:10:43"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	75000	38.02	2851500	A	154561	D	"By RSP,By Spouse"	0	94	32767	0	1	1	1	-1	2	-14	4	-4	1	3	2	8	25	35	102	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520811007326	"2011-02-25 13:10:43"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	1	"Common Stock"	2011-02-24	S	0	75000	91.0498	6828735	D	154561	D	"By RSP,By Spouse"	0	-33	32767	0	1	1	1	-1	2	-14	4	-4	1	3	2	8	25	35	102	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520810022303	"2010-10-05 17:24:01"	doc4.xml	4	2010-10-01	0	1	0	000000000000000000	1	"Common Stock"	2010-10-01	M	0	25000	35.82	895500	A	126272	M	"By RSP,By Spouse"	0	25	32767	3	0	0	-2	3	8	9	-10	-1	0	3	11	26	11	11	35	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520809016277	"2009-07-30 15:45:22"	doc4.xml	4	2009-07-29	0	1	0	000000000000000000	0	"Common Stock"	2009-07-29	M	0	10000	28.78	287800	A	103108	M	"By RSP,By Spouse"	0	11	32767	0	3	3	3	4	12	8	3	-1	6	15	13	13	31	-22	-14	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520809016277	"2009-07-30 15:45:22"	doc4.xml	4	2009-07-29	0	1	0	000000000000000000	2	"Common Stock"	2009-07-29	S	0	10000	72.31	723100	D	103108	M	"By RSP,By Spouse"	0	-9	32767	0	3	3	3	4	12	8	3	-1	6	15	13	13	31	-22	-14	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520808007903	"2008-05-06 15:30:40"	doc4.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	M	0	5000	29.47	147350	A	70760	D	"By RSP,By Spouse"	0	8	32767	0	1	-2	1	3	-8	-40	-31	0	0	3	5	9	4	30	50	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520808007903	"2008-05-06 15:30:40"	doc4.xml	4	2008-05-06	0	1	0	000000000000000000	1	"Common Stock"	2008-05-06	S	0	5000	99	495000	D	70760	D	"By RSP,By Spouse"	0	-7	32767	0	1	-2	1	3	-8	-40	-31	0	0	3	5	9	4	30	50	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520808007268	"2008-04-29 16:21:21"	doc4.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock"	2008-04-28	M	0	5000	29.47	147350	A	70760	M	"By RSP,By Spouse"	0	8	32767	-2	1	1	1	4	-2	-46	-33	3	0	3	12	10	2	30	52	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520808007268	"2008-04-29 16:21:21"	doc4.xml	4	2008-04-28	0	1	0	000000000000000000	2	"Common Stock"	2008-04-28	S	0	5000	100.546	502730	D	70760	M	"By RSP,By Spouse"	0	-7	32767	-2	1	1	1	4	-2	-46	-33	3	0	3	12	10	2	30	52	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	10	2969	1	000000296907000069	"2007-02-09 16:07:01"	mcg417.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	5000	41.31	206550	A	50782	M	"By RSP,By Spouse"	0	11	32767	0	0	0	2	0	4	19	21	0	2	5	6	7	18	24	31	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	10	2969	1	000000296907000069	"2007-02-09 16:07:01"	mcg417.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	5000	75.06	375300	D	50782	M	"By RSP,By Spouse"	0	-9	32767	0	0	0	2	0	4	19	21	0	2	5	6	7	18	24	31	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	2	2969	1	000000296906000074	"2006-05-10 14:37:02"	mcg328.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	11200	32.9975	369572	A	40371	B		0	38	32767	0	-2	-2	-4	-9	-5	4	16														"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Group VP, Chemicals"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	2	2969	1	000000296906000074	"2006-05-10 14:37:02"	mcg328.xml	4	2006-05-02	0	1	0	000000000000000000	3	"Common Stock"	2006-05-09	S	0	11200	68.39	765968	D	40371	B		0	-22	32767	0	-2	-2	-4	-9	-5	4	16														"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Group VP, Chemicals"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	2	2969	1	000000296905000040	"2005-02-08 10:02:48"	mcg216.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	M	0	5400	26.03	140562	A	33475	M	"By RSSOP,By Spouse"	0	19	32767	0	0	-1	1	8	0	2	6	1	4	3	4	13	20	23	51	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Group VP, Chemicals"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	2	2969	1	000000296905000040	"2005-02-08 10:02:48"	mcg216.xml	4	2005-02-07	0	1	0	000000000000000000	1	"Common Stock"	2005-02-07	S	0	5400	59.81	322974	D	33475	M	"By RSSOP,By Spouse"	0	-14	32767	0	0	-1	1	8	0	2	6	1	4	3	4	13	20	23	51	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Group VP, Chemicals"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	2	2969	1	000000296904000035	"2004-05-24 14:50:28"	mcg143.xml	4	2004-05-21	0	1	0	000000000000000000	0	"Common Stock"	2004-05-21	M	0	4600	23.12	106352	A	26136	M	"By RSSOP,By Spouse"	0	21	32767	0	1	2	3	6	9	16	28	1	-1	-2	-6	-1	8	16	-1	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Group VP, Chemicals"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	2	2969	1	000000296904000035	"2004-05-24 14:50:28"	mcg143.xml	4	2004-05-21	0	1	0	000000000000000000	1	"Common Stock"	2004-05-21	S	0	4600	48.58	223468	D	26136	M	"By RSSOP,By Spouse"	0	-15	32767	0	1	2	3	6	9	16	28	1	-1	-2	-6	-1	8	16	-1	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Group VP, Chemicals"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
