sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1621241	4	26324	1	000162828024012148	"2024-03-20 13:20:48"	wk-form4_1710955239.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	925	243.55	225284	D	10052	D		0	-8	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Farkas K Christopher"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535155	7	26324	1	000162828024011377	"2024-03-15 12:55:26"	wk-form4_1710521716.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	2500	240	600000	D	17383	D		0	-13	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ferdenzi Paul J"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Corp. Sec."		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1621241	4	26324	1	000162828024011375	"2024-03-15 12:53:13"	wk-form4_1710521584.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	2736	240.16	657078	D	9172	D		0	-23	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Farkas K Christopher"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1812238	1	26324	1	000162828024004063	"2024-02-09 15:45:23"	wk-form4_1707511510.xml	4	2024-02-08	0	0	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	499	225.05	112300	D	1969	D		0	-20	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ogilby Gary A"	"130 Harbour Place Drive"		Davidson	NC	28036		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1836013	3	26324	1	000162828024004062	"2024-02-09 15:42:59"	wk-form4_1707511368.xml	4	2024-02-08	0	0	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	6962	224.94	1566032	D	32473	D		0	-18	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Bamford Lynn M"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1621241	4	26324	1	000162828024004061	"2024-02-09 15:36:05"	wk-form4_1707510954.xml	4	2024-02-08	0	0	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	2006	225	451350	D	11908	D		0	-14	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Farkas K Christopher"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1926867	1	26324	1	000162828024004059	"2024-02-09 15:33:18"	wk-form4_1707510785.xml	4	2024-02-08	0	0	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	555	225.15	124958	D	4282	D		0	-11	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Watts John C"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP Strat, Bus Dev"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535155	7	26324	1	000162828024004057	"2024-02-09 15:29:39"	wk-form4_1707510570.xml	4	2024-02-08	0	0	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	2268	225.98	512523	D	19860	D		0	-10	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ferdenzi Paul J"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Corp. Sec."		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1836011	1	26324	1	000162828024004056	"2024-02-09 15:27:05"	wk-form4_1707510414.xml	4	2024-02-08	0	0	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	2832	225.04	637313	D	26613	D		0	-10	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Rayment Kevin"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1836007	2	26324	1	000162828024004053	"2024-02-09 15:18:36"	wk-form4_1707509903.xml	4	2024-02-08	0	0	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	301	225.15	67770	D	3963	D		0	-7	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Freda Robert F"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1836013	3	26324	1	000162828024003478	"2024-02-06 15:21:59"	wk-form4_1707250910.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	3845	225.56	867278	D	23876	D		0	-14	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Bamford Lynn M"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1836011	1	26324	1	000162828024003477	"2024-02-06 15:21:26"	wk-form4_1707250877.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	3335	225.53	752143	D	22123	D		0	-13	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Rayment Kevin"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1926867	1	26324	1	000162828023028008	"2023-08-08 09:42:40"	wk-form4_1691502149.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	224	207.63	46509	D	3523	D		0	-6	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Watts John C"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP Strat, Bus Dev"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343687	17	26324	1	000162828023025222	"2023-07-20 15:04:51"	wk-form4_1689879882.xml	4	2023-07-20	1	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	4660	190	885400	D	41559	D		0	-10	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Adams David Charles"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535155	7	26324	1	000162828023024910	"2023-07-14 15:18:47"	wk-form4_1689362317.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	2064	190	392160	D	17082	D		0	-11	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ferdenzi Paul J"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Corp. Sec."		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1836011	1	26324	1	000162828023008863	"2023-03-22 11:41:29"	wf-form4_167949967700230.xml	4	2023-03-17	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	1055	171	180405	D	16849	D		0	-6	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Rayment Kevin"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1836013	3	26324	1	000162828023008861	"2023-03-22 11:40:59"	wf-form4_167949964785680.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	1337	171.1	228761	D	18998	D		0	-7	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Bamford Lynn M"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1812238	1	26324	1	000162828023008860	"2023-03-22 11:40:44"	wf-form4_167949963306129.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	133	171.074	22753	D	1467	D		0	-8	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ogilby Gary A"	"130 Harbour Place Drive"		Davidson	NC	28036		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1836007	2	26324	1	000162828023008859	"2023-03-22 11:40:30"	wf-form4_167949961789392.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	99	171	16929	D	3257	D		0	-3	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Freda Robert F"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1926867	1	26324	1	000162828023008858	"2023-03-22 11:40:14"	wf-form4_167949960429915.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	279	171	47709	D	3711	D		0	-7	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Watts John C"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP Strat, Bus Dev"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535155	7	26324	1	000162828023008857	"2023-03-22 11:40:01"	wf-form4_167949958916352.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	1209	171	206739	D	19062	D		0	-6	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ferdenzi Paul J"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Corp. Sec."		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1926867	1	26324	1	000162828023005486	"2023-02-28 15:00:43"	wf-form4_167761442332848.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	70	176.96	12387	D	3299	D		0	-2	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Watts John C"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP Strat, Bus Dev"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1621241	4	26324	1	000162828023003847	"2023-02-16 12:23:34"	wf-form4_167656819959643.xml	4	2023-02-15	0	0	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	1525	169.41	258350	D	7905	D		0	-16	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Farkas K Christopher"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1836011	1	26324	1	000162828023003846	"2023-02-16 12:23:14"	wf-form4_167656817599112.xml	4	2023-02-15	0	0	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	1751	169.38	296584	D	15154	D		0	-10	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Rayment Kevin"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1926867	1	26324	1	000162828023003845	"2023-02-16 12:22:54"	wf-form4_167656815930686.xml	4	2023-02-15	0	0	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	492	169.4	83345	D	3369	D		0	-13	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Watts John C"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP Strat, Bus Dev"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535155	7	26324	1	000162828023003844	"2023-02-16 12:22:35"	wf-form4_167656813869173.xml	4	2023-02-15	0	0	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	2005	169.38	339607	D	17576	D		0	-10	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ferdenzi Paul J"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Corp. Sec."		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1836013	3	26324	1	000162828023003843	"2023-02-16 12:22:14"	wf-form4_167656811824116.xml	4	2023-02-15	0	0	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	2223	169.42	376621	D	17356	D		0	-11	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Bamford Lynn M"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343687	16	26324	1	000162828022006566	"2022-03-17 16:57:21"	wf-form4_164755062677668.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	3910	144.68	565699	D	44994	D		0	-8	0																						"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Adams David Charles"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1836013	2	26324	1	000162828022006565	"2022-03-17 16:57:02"	wf-form4_164755060785426.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	958	144.78	138699	D	14593	D		0	-6	0																						"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Bamford Lynn M"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1621241	4	26324	1	000162828022006564	"2022-03-17 16:56:41"	wf-form4_164755057876398.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	435	144.66	62927	D	5982	D		0	-7	0																						"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Farkas K Christopher"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1812238	1	26324	1	000162828022006563	"2022-03-17 16:56:12"	wf-form4_164755054579244.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	86	144.77	12450	D	1094	D		0	-7	0																						"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ogilby Gary A"	"130 Harbour Place Drive"		Davidson	NC	28036		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
