sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1078978	10	908255	1	000122520811024144	"2011-11-02 10:54:24"	doc4.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Common Stock"	2011-11-01	S	0	251	75	18825	D	432833	D	"401K,By daughter"	0	0	32767	0	1	2	-4	-9	3	8	-10	-4	2	7	17	-3	-1	31	140	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Manganello Timothy"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078978	10	908255	1	000122520811019149	"2011-08-02 16:05:26"	doc4.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	M	0	16311	12.6625	206538	A	432833	D	"401K,By daughter"	0	4	32767	-5	0	0	-17	-7	1	-2	-11	11	5	1	9	4	18	73	140	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Manganello Timothy"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078978	10	908255	1	000122520811019149	"2011-08-02 16:05:26"	doc4.xml	4	2011-08-01	0	1	0	000000000000000000	1	"Common Stock"	2011-08-01	S	0	16311	0	0	D	432833	D	"401K,By daughter"	0	-4	32767	-5	0	0	-17	-7	1	-2	-11	11	5	1	9	4	18	73	140	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Manganello Timothy"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078978	10	908255	1	000122520811017098	"2011-07-01 16:04:51"	doc4.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	S	0	150000	80	12000000	D	432833	D	"401K,By daughter"	0	-26	32767	0	0	0	-1	-1	-24	-21	-19	3	7	19	14	1	11	112	135	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Manganello Timothy"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078978	10	908255	1	000122520811008011	"2011-03-02 09:03:43"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	2304	12.0687	27806	A	582833	D	"401K,By daughter"	0	0	32767	0	0	2	1	4	-4	-7	9	1	-5	5	6	27	75	96	368	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Manganello Timothy"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078978	10	908255	1	000122520811005034	"2011-02-09 10:53:24"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	38295	0	0	A	593564	D	"401K,By daughter"	0	7	32767	0	0	3	11	6	8	-7	7	9	6	3	1	22	56	100	248	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Manganello Timothy"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
11	9	1078978	11	1408287	3	000140828711000032	"2011-01-27 15:38:52"	edgardoc.xml	4	2011-01-27	0	0	0	000000000000000000	0	"Common Stock"	2011-01-27	P	0	5500	18	99000	A	8188	D		0	205	1781	0	1	-1	-1	-11	5	3	-9	2	0	-5	-4	-3	-3	-21	65	C		0	0000		"Zep Inc."	ZEP	2842	260783366	DE	0004-08-31	28	d	"Manganello Timothy"	"1310 Seaboard Industrial Blvd. Nw"		Atlanta	GA	30318		1	0	0	0			0	0	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
20	39	1078978	8	11199	1	000117911010007766	"2010-05-04 13:32:03"	edgar.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	963	30.41	29285	A	34943	D		0	3	25810	0	-2	-3	-6	-5	1	6	6	-2	-3	1	2	8	14	29	22	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Manganello Timothy"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1078978	8	11199	1	000117911010001173	"2010-01-19 10:06:35"	edgar.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	2511	29.88	75029	A	33980	D		0	8	19528	0	2	0	-4	-6	3	-4	14	-1	0	-1	-2	12	13	34	30	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Manganello Timothy"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1078978	8	11199	1	000117911009012264	"2009-08-18 10:34:53"	edgar.xml	4	2009-08-14	0	1	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	5000	26.5	132500	A	31469	D		0	19	32767	0	0	2	3	6	11	10	21	-4	-2	-1	6	6	30	-6	-4	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Manganello Timothy"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1078978	8	11199	1	000117911009007125	"2009-05-05 11:28:01"	edgar.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	M	0	797	25.03	19949	A	24495	D		0	3	21001	0	0	1	-4	1	9	5	22	4	7	18	19	15	6	-2	-21	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Manganello Timothy"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
15	112	1078978	6	908255	1	000120919109018653	"2009-03-27 16:22:53"	c83218_4x0.xml	4	2009-03-25	0	1	0	000000000000000000	0	"common stock"	2009-02-11	M	0	94500	0	0	A	373493	D		0	34	32767	0	-4	-4	12	30	53	38	70	5	16	43	-1	6	-33	-47	-42	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Manganello Timothy"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	39	1078978	8	11199	1	000117911009001154	"2009-01-16 10:07:14"	edgar.xml	4	2009-01-15	0	1	0	000000000000000000	0	"Common Stock"	2009-01-15	P	0	3031	23.1	70016	A	23698	D		0	15	32473	0	1	-4	0	-12	-1	18	34	0	-11	-5	-11	8	-4	-3	-32	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Manganello Timothy"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1078978	8	11199	1	000117911008008786	"2008-05-05 16:52:50"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-05	M	0	1815	26.36	47843	A	20667	D		0	10	24512	0	2	2	2	-2	7	-7	-2	0	-1	3	4	-4	-5	-19	-12	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Manganello Timothy"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1078978	8	11199	1	000117911008001243	"2008-01-16 14:20:02"	edgar.xml	4	2008-01-15	0	1	0	000000000000000000	0	"Common Stock"	2008-01-15	P	0	2656	24.48	65019	A	17628	D		0	18	28703	0	0	-3	4	9	11	-4	-6	-4	-4	-8	-9	-13	-26	-30	-10	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Manganello Timothy"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
15	112	1078978	8	11199	2	000117911007015583	"2007-07-31 11:38:13"	edgar.xml	4	2007-07-30	0	1	0	000000000000000000	0	"Common Stock"	2007-07-30	M	0	1700	31.46	53482	A	14972	D		0	13	27578	0	-6	-6	-6	-8	-11	-14	-10	-3	-7	-5	-6	-5	-4	6	22	C		0	0000		"Bemis Co Inc"	BMS	3714	430178130	DE	0004-12-31	37	d	"Manganello Timothy"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	39	1078978	8	11199	1	000117911007006001	"2007-03-14 12:19:16"	edgar.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Stock"	2007-03-13	P	0	5000	32.5816	162908	A	13272	D		0	60	16876	0	1	2	3	5	0	-9	-23	-1	-1	-7	-2	-5	1	9	10	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Manganello Timothy"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
15	112	1078978	8	11199	2	000117911007001274	"2007-01-16 12:01:07"	edgar.xml	4	2007-01-12	0	1	0	000000000000000000	0	"Common Stock"	2007-01-12	P	0	1563	36.15	56502	A	8272	D		0	23	13958	0	0	0	-1	-4	-4	-6	-29	6	4	5	7	8	26	27	29	C		0	0000		"Bemis Co Inc"	BMS	3714	430178130	DE	0004-12-31	37	d	"Manganello Timothy"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	39	1078978	3	11199	1	000117911006011051	"2006-05-16 15:10:58"	edgar.xml	4	2006-05-15	0	1	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	4000	30.8538	123415	A	6709			0	148	14355	0	-3	-3	-4	-5	-2	10	10														"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Manganello Timothy"	"Suite 2300"	"222 S. 9Th St."	Minneapolis	MN	55402-4099		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
15	112	1078978	7	908255	1	000090825506000029	"2006-02-14 09:26:57"	primary_doc.xml	4	2006-02-13	0	0	0	000000000000000000	0	"common stock"	2006-02-13	P	0	4000	53.3963	213585	A	76700	b		0	6	32767	0	4	4	6	7	26	10	43														"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Manganello Timothy"							1	1	0	0	"COB, ceo"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078978	3	11199	2	000117911006001633	"2006-01-18 15:36:13"	edgar.xml	4	2006-01-14	0	1	0	000000000000000000	0	"Common Stock"	2006-01-14	P	0	1868	28.92	54023	A	2709			0	222	12902	0	1	1	2	6	12	1	27														"Bemis Co Inc"	BMS	3714	430178130	DE	0004-12-31	37	d	"Manganello Timothy"	"Suite 2300"	"222 S. 9Th St."	Minneapolis	MN	55402-4099		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078978	1	908255	1	000090825504000034	"2004-05-06 16:22:18"	primary_doc.xml	4	2004-05-06	0	0	0	000000000000000000	0	"common stock"	2004-05-06	P	0	1500	81.94	122910	A	25204	M	"By 401K Plan"	0	6	32767	-2	-2	-2	-2	4	13	18	24	1	-4	0	4	-9	5	42	36	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Manganello Timothy"	"200 South Michigan Ave"	"200 South Michigan Ave"	Chicago	IL	60604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
