sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1518810	5	817135	3	000120919116119889	"2016-05-13 15:58:43"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	2000	7.34	14680	A	10000	D		0	25	155	0	15	10	8	-6	-10	8		4	-3	-3	-3	5	-29	-67	-77	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Tomlinson Percy C Jr"	"C/o Alliance Healthcare Services, Inc."	"100 Bayview Circle, Suite 400"	"Newport Beach"	CA	92660		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1518810	5	817135	3	000120919116119719	"2016-05-12 21:41:18"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	P	0	8000	6.8225	54580	A	8000	D		1	32767	150	0	15	15	10	-5	-10	13		1	-3	-3	-5	4	-29	-67	-79	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Tomlinson Percy C Jr"	"C/o Alliance Healthcare Services, Inc."	"100 Bayview Circle, Suite 400"	"Newport Beach"	CA	92660		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248380	23	817135	3	000120919116111810	"2016-04-01 18:25:25"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	1112	0	0	A	55900	D		0	2	137	-3	1	1	-1	3	-12	-6	45	3	5	-11	1	-21	-27	-68	-79	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Dimick Neil F"	"C/o Alliance Healthcare Services, Inc."	"100 Bayview Circle, Suite 400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1464531	3	817135	3	000120919116110966	"2016-03-29 18:53:32"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	100000	4.85	485000	A	54202	D		0	-218	134	3	0	0	-1	-2	-18	-6	42	1	-1	-14	3	-22	-35	-68	-79	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Buckelew Larry C."	"C/o Alliance Healthcare Services, Inc."	"100 Bayview Circle, Suite 400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1464531	3	817135	3	000120919116110966	"2016-03-29 18:53:32"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	1	"Common Stock"	2016-03-29	S	0	100000	18.5	1850000	D	54202	D		0	-65	134	3	0	0	-1	-2	-18	-6	42	1	-1	-14	3	-22	-35	-68	-79	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Buckelew Larry C."	"C/o Alliance Healthcare Services, Inc."	"100 Bayview Circle, Suite 400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248911	3	817135	3	000118143113046985	"2013-08-29 18:01:23"	rrd389408.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Common Stock"	2013-08-29	M	0	2000	18.35	36700	A	28907	D		0	7	2857	2	-1	-1	2	-1	14	23	10	0	10	8	31	58	243	255	255	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Aihara Howard K"	"100 Bayview Circle"	"Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1345836	4	817135	3	000118143113046983	"2013-08-29 17:54:03"	rrd389392.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock"	2013-08-29	S	0	6300	24.2624	152853	D	8366	D		0	-43	2857	2	-1	-1	2	-1	14	23	10	0	10	8	31	58	243	255	255	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Poan Nicholas A"	"100 Bayview Circle, Suite 400"		"Newport Beach"	CA	92660		0	1	0	0	"SVP Corp. Finance, CAO"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1578507	6	817135	3	000118143113046499	"2013-08-26 19:41:46"	rrd389124.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	1000	6.2	6200	A	8000	D		0	14	2789	1	-1	-1	0	1	7	26	17	6	-3	19	43	88	249	273	249	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Spurlock Gregory E."	"100 Bayview Circle"	"Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	"Pres Alliance Oncology"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1578507	6	817135	3	000118143113046499	"2013-08-26 19:41:46"	rrd389124.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-26	S	0	1000	24	24000	D	8000	D		0	-11	2789	1	-1	-1	0	1	7	26	17	6	-3	19	43	88	249	273	249	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Spurlock Gregory E."	"100 Bayview Circle"	"Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	"Pres Alliance Oncology"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1449437	2	817135	3	000118143112030803	"2012-05-17 19:23:47"	rrd345628.xml	4	2012-05-16	1	0	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	75000	1.05861	79396	D	0	D		1	-100	30	-8	2	2	-1	-13	26	9	124	-12	-20	-15	-22	-17	-9	-71	-80	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	CA	0004-12-31	80	i	"Hall Richard J"	"100 Bayview Circle"	"Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	"Pres, Alliance Oncology"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1464531	1	817135	2	000118143111045592	"2011-08-15 21:33:24"	rrd320035.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	20000	1.761	35220	A	60695	D		0	49	712	-4	-3	-3	-13	-18	-18	-11		34	-49	-51	-56	-61	-61	-64	-69	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Buckelew Larry C."	"100 Bayview Circle"	"Suite 400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248242	3	817135	2	000118143111045350	"2011-08-12 17:47:55"	rrd319745.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	50000	1.115	55750	A	113674	I	"Edward L. Samek Business Trust"	0	79	665	5	-5	-6	-16	-25	-25	-18		-43	-51	-55	-58	-63	-62	-65	-70	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Samek Edward L"	"100 Bayview Circle"	"Suite 400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1394237	1	817135	2	000120919110053038	"2010-11-03 20:08:13"	doc4.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	P	0	375000	3.955	1483125	A	25078560	M	"See Footnotes"	0	2	1038	-1	0	0	-3	-18	-4	-6	-73	17	4	-3	-2	-3	-17	-17	-45	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Mts Health Investors Ii, LP"	"623 Fifth Avenue, Floor 14"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1394231	2	817135	2	000120919110053037	"2010-11-03 20:06:53"	doc4.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	P	0	375000	3.955	1483125	A	25078560	M	"See Footnotes"	0	2	1038	-1	0	0	-3	-18	-4	-6	-73	17	4	-3	-2	-3	-17	-17	-45	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Ocm Principal Opportunities Fund Iv, LP"	"C/o Oaktree Capital Group Holdings"	"333 S. Grand Avenue, Floor 28"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1397642	2	817135	2	000120919110053036	"2010-11-03 20:05:27"	doc4.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	P	0	375000	3.955	1483125	A	24902611	I	"See Footnote"	0	2	1038	-1	0	0	-3	-18	-4	-6	-73	17	4	-3	-2	-3	-17	-17	-45	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Lane Curtis"	"C/o Mts Health Investors Ii, L.P."	"623 Fifth Avenue, 14Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1264367	6	817135	2	000120919110053035	"2010-11-03 20:04:21"	doc4.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	P	0	375000	3.955	1483125	A	27189717	I	"See Footnotes,See Footnote"	0	1	1038	-1	0	0	-3	-18	-4	-6	-73	17	4	-3	-2	-3	-17	-17	-45	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Harmon Michael P"	"C/o Oaktree Capital Group Holdings"	"333 S. Grand Avenue, Floor 28"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1436372	2	817135	2	000120919110053018	"2010-11-03 18:43:01"	doc4.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	P	0	375000	3.955	1483125	A	27189717	I	"See Footnotes,See Footnote"	0	1	1038	-1	0	0	-3	-18	-4	-6	-73	17	4	-3	-2	-3	-17	-17	-45	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Bendikson Aaron"	"C/o Oaktree Capital Group Holdings"	"333 S. Grand Avenue, Floor 28"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1394237	1	817135	2	000120919110052326	"2010-11-01 15:59:00"	doc4.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	P	0	600000	3.767	2260200	A	24733928	M	"See Footnotes"	0	2	762	0	8	13	10	-5	6	8	-71	-4	-9	-16	-14	-8	-30	-28	-43	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Mts Health Investors Ii, LP"	"623 Fifth Avenue, Floor 14"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1394231	2	817135	2	000120919110052325	"2010-11-01 15:57:31"	doc4.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	P	0	600000	3.767	2260200	A	24733928	M	"See Footnotes"	0	2	762	0	8	13	10	-5	6	8	-71	-4	-9	-16	-14	-8	-30	-28	-43	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Ocm Principal Opportunities Fund Iv, LP"	"C/o Oaktree Capital Group Holdings"	"333 S. Grand Avenue, Floor 28"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1397642	2	817135	2	000120919110052323	"2010-11-01 15:53:21"	doc4.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	P	0	600000	3.767	2260200	A	24560510	I	"See Footnote"	0	3	762	0	8	13	10	-5	6	8	-71	-4	-9	-16	-14	-8	-30	-28	-43	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Lane Curtis"	"C/o Mts Health Investors Ii, L.P."	"623 Fifth Avenue, 14Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1264367	6	817135	2	000120919110052319	"2010-11-01 15:49:37"	doc4.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	P	0	600000	3.767	2260200	A	26814717	I	"See Footnotes,See Footnote"	0	2	762	0	8	13	10	-5	6	8	-71	-4	-9	-16	-14	-8	-30	-28	-43	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Harmon Michael P"	"C/o Oaktree Capital Group Holdings"	"333 S. Grand Avenue, Floor 28"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1436372	2	817135	2	000120919110052316	"2010-11-01 15:46:39"	doc4.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	P	0	600000	3.767	2260200	A	46814717	I	"See Footnotes,See Footnote"	0	1	762	0	8	13	10	-5	6	8	-71	-4	-9	-16	-14	-8	-30	-28	-43	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Bendikson Aaron"	"C/o Oaktree Capital Group Holdings"	"333 S. Grand Avenue, Floor 28"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1397642	2	817135	2	000120919110044714	"2010-09-01 15:00:38"	doc4.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	S	0	21580	3.88	83730	D	24182517	I	"See Footnote"	0	0	713	0	4	5	4	9	-11	-3	-64	-4	-10	-6	12	-23	-14	-24	-64	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Lane Curtis"	"C/o Mts Health Investors Ii, L.P."	"623 Fifth Avenue, 14Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1397642	2	817135	2	000120919110044714	"2010-09-01 15:00:38"	doc4.xml	4	2010-08-30	0	0	0	000000000000000000	1	"Common Stock"	2010-08-30	P	0	21580	3.88	83730	A	24182517	I	"See Footnote"	0	0	713	0	4	5	4	9	-11	-3	-64	-4	-10	-6	12	-23	-14	-24	-64	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Lane Curtis"	"C/o Mts Health Investors Ii, L.P."	"623 Fifth Avenue, 14Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1394237	1	817135	2	000120919110044712	"2010-09-01 14:57:53"	doc4.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	S	0	21580	3.88	83730	D	24182517	I	"See Footnotes"	0	0	713	0	4	5	4	9	-11	-3	-64	-4	-10	-6	12	-23	-14	-24	-64	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Mts Health Investors Ii, LP"	"623 Fifth Avenue, Floor 14"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1394237	1	817135	2	000120919110044712	"2010-09-01 14:57:53"	doc4.xml	4	2010-08-30	0	0	0	000000000000000000	1	"Common Stock"	2010-08-30	P	0	21580	3.88	83730	A	24182517	I	"See Footnotes"	0	0	713	0	4	5	4	9	-11	-3	-64	-4	-10	-6	12	-23	-14	-24	-64	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Mts Health Investors Ii, LP"	"623 Fifth Avenue, Floor 14"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1394231	2	817135	2	000120919110044709	"2010-09-01 14:54:41"	doc4.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	S	0	21580	3.88	83730	D	24182517	I	"See Footnotes"	0	0	713	0	4	5	4	9	-11	-3	-64	-4	-10	-6	12	-23	-14	-24	-64	C		0	0000		"Alliance Healthcare Services, Inc"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Ocm Principal Opportunities Fund Iv, LP"	"C/o Oaktree Capital Group Holdings"	"333 S. Grand Avenue, Floor 28"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
