sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1332942	1	1325098	171	000114036105011513	"2005-12-29 13:37:56"	doc1.xml	4	2005-12-28	0	0	0	000000000000000000	1	"Common Stock"	2005-12-28	P	0	104	9.67	1006	A	18604	I	"By family member"	0	1	0	0																C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Grewal Gurpal Singh"	"87 Akti Miaouli"		Piraeus	J3	"185 38"	Greece	1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	7	1325098	166	000114036105009862	"2005-11-17 17:12:36"	doc1.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	50095	10.3781	519890	A	356957	M	"By managed account,By EMPAR Partnership"	1	16	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	X1	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1305745	5	1325098	153	000114036105008345	"2005-10-14 17:11:02"	doc1.xml	4	2005-10-14	0	0	0	000000000000000000	0	"Common Stock"	2005-10-14	P	0	20000	11.001	220021	A	26000	D		0	333	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Mende Hans J"	"C/o Amci, Inc."	"475 Steamboat Road"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	7	1325098	157	000114036105008344	"2005-10-14 17:10:15"	doc1.xml	4	2005-10-12	0	0	0	000000000000000000	0	"Common Stock"	2005-10-12	P	0	31490	11.0191	346991	A	306862	M	"By EMPAR Partnership"	1	11	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	X1	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	7	1325098	162	000114036105007889	"2005-10-03 17:28:42"	doc1.xml	4	2005-09-29	0	0	0	000000000000000000	0	"Common Stock"	2005-09-29	P	0	76000	11.4077	866982	A	218457	D		1	53	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	X1	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1332755	4	1325098	148	000114036105007469	"2005-09-16 10:43:35"	doc1.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock"	2005-09-15	P	0	5778	11.47	66274	A	60778	D		0	11	0	0																C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Molaris Stamatis"	"Pandoras 13 Kyprou Street"		Glyfada	J3	"166 74"	Greece	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	7	1325098	136	000114036105007468	"2005-09-16 10:29:14"	doc1.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	P	0	5000	11.49	57450	A	142457	D		0	4	0	0																C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	X1	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	7	1325098	151	000114036105007379	"2005-09-13 19:51:56"	doc1.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Common Stock"	2005-09-13	P	0	51700	11.3486	586725	A	137457	D		0	60	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	X1	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	7	1325098	141	000114036105007378	"2005-09-13 19:39:43"	doc1.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	60000	11.3124	678741	A	85757	D		0	233	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Robertson Corbin J III"	"601 Jefferson"	"Suite 3600"	Houston	X1	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1268006	9	1325098	150	000114036105006895	"2005-08-30 17:51:59"	doc1.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	P	0	19757	10.8997	215345	A	25757	D		1	329	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Robertson Corbin J III"	"601 Jefferson, Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1041822	7	1325098	147	000114036105006893	"2005-08-30 17:42:58"	doc1.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	P	0	2500	10.8	27000	A	8500	D		0	42	0																	C		0	0000		"Quintana Maritime Ltd"	QMAR	4412	0	1T	0000-00-00	44	e	"Nelson S James"	"1708 Washington"	"Suite H"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
