sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1234544	2	1260221	1	000091957423001312	"2023-02-13 20:08:54"	ownership.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	254778	739.04	188291070	D	1862860	I	"By Stockbridge Partners LLC,By Berkshire"	1	-12	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957422003737	"2022-06-03 17:04:33"	ownership.xml	4/A	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	28453	564.995	16075814	A	2725323	I	"By Stockbridge Partners LLC,By Berkshire"	0	1	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957422003735	"2022-06-03 16:52:59"	ownership.xml	4/A	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	19398	544.09	10554249	A	185086	I	"By Stockbridge Partners LLC"	0	12	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957422003607	"2022-05-23 20:42:55"	ownership.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	28453	564.995	16075814	A	2725265	I	"By Stockbridge Partners LLC,By Berkshire"	0	1	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957422003605	"2022-05-23 20:32:54"	ownership.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	19398	544.09	10554249	A	185086	I	"By Stockbridge Partners LLC"	0	12	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957421002490	"2021-03-17 16:21:53"	ownership.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	1	615.99	616	A	2677293	I	"By Berkshire Entities,By Stockbridge Par"	0	0	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957420007579	"2020-12-17 16:36:11"	ownership.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	P	0	1	600.63	601	A	2677292	I	"By Berkshire Entities,By Stockbridge Par"	0	0	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957420005881	"2020-09-16 16:42:23"	ownership.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	133310	507.823	67697886	A	2677215	I	"By Berkshire Entities,By Stockbridge Par"	1	5	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957420003308	"2020-05-13 20:21:40"	ownership.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	14000	328.375	4597249	A	2543905	I	"By Stockbridge Partners LLC,By Berkshire"	0	1	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957420003307	"2020-05-13 20:19:49"	ownership.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	104921	319.031	33473061	A	2428656	I	"By Stockbridge Partners LLC,By Berkshire"	0	5	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957420003306	"2020-05-13 20:17:42"	ownership.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	139205	339.26	47226727	A	2323735	I	"By Stockbridge Partners LLC,By Berkshire"	1	6	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957420003305	"2020-05-13 20:12:47"	ownership.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	113804	350.503	39888688	A	2184530	I	"By Stockbridge Partners LLC,By Berkshire"	1	5	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957420002965	"2020-04-17 16:12:06"	ownership.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Common Stock"	2020-04-15	M	0	5500	56.71	311905	A	2171975	D	"By Berkshire Entities,By Family Trusts,B"	0	0	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957420002470	"2020-03-16 19:14:11"	ownership.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	3031	425.009	1288201	A	2166475	I	"By Berkshire Entities,By Stockbridge Par"	0	0	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957420002469	"2020-03-16 19:08:19"	ownership.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	156545	406.708	63668137	A	1911367	I	"By Berkshire Entities"	0	9	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957420002399	"2020-03-12 21:15:42"	ownership.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	244223	466.834	114011696	A	1850571	I	"By Berkshire Entities,By Family Trust,By"	0	15	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957420002398	"2020-03-12 21:12:04"	ownership.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	54047	472.978	25563019	A	1666927	I	"By Stockbridge Partners LLC,By Berkshire"	1	3	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957420002397	"2020-03-12 21:07:27"	ownership.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	59254	476.259	28220249	A	1612880	I	"By Stockbridge Partners LLC,By Berkshire"	0	4	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957419005522	"2019-08-22 19:50:43"	ownership.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	47660	531.132	25313767	D	3253545	I	"By Stockbridge Partners LLC,By Berkshire"	0	-1	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957419005521	"2019-08-22 19:46:45"	ownership.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	235588	534.424	125903830	D	3241152	I	"By Stockbridge Partners LLC,By Berkshire"	1	-7	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957419001957	"2019-02-22 16:32:42"	ownership.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	366940	434.281	159355006	D	3536793	I	"By Stockbridge Partners LLC,By Berkshire"	0	-9	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957419001957	"2019-02-22 16:32:42"	ownership.xml	4	2019-02-20	0	0	0	000000000000000000	4	"Common Stock"	2019-02-20	P	0	229940	434.895	99999756	A	3536793	I	"By Stockbridge Partners LLC,By Berkshire"	0	7	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957417002796	"2017-03-15 16:56:46"	p1.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	P	0	104967	232.948	24451849	A	3673793	I	"By Berkshire Entities,By Stockbridge Par"	1	3	32767	0	2	2	-3	2				-4	-7	-9	7	-7	-12	16	18	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	2	000091957416017160	"2016-12-14 16:22:02"	small_tdg-12142016.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	P	0	91978	247.224	22739203	A	3568826	I	"By Berkshire Entities,By Stockbridge Par"	1	3	32767	0	1	1	0	1	-5			0	2	-1	-7	-3	5	25	42	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-03-31	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	2	000091957416017050	"2016-12-06 19:02:45"	tdgform4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	82695	245.865	20331796	A	3476848	I	"By Berkshire Entities,By Stockbridge Par"	1	2	32767	1	2	2	-2	0	-4			-2	-4	-2	-7	-7	1	14	38	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-03-31	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	2	000091957416011663	"2016-03-07 16:55:36"	small_transdigm-03072016.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	41655	220.851	9199545	A	3394153	I	"By Berkshire Entities,By Stockbridge Par"	1	1	32767	0	-2	-2	0	-1	19	29	22	3	4	14	0	-6	-3	3	41	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-03-31	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	2	000091957416011585	"2016-03-03 16:37:25"	small_transdigm-03032016.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	64098	214.814	13769172	A	3352498	I	"By Berkshire Entities,By Stockbridge Par"	1	2	32767	1	1	1	0	1	21	31	24	0	4	13	0	-7	-5	0	40	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-03-31	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	2	000089924316013476	"2016-02-17 09:31:40"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	49910	202.281	10095829	A	3288400	I	"By Berkshire Entities,By Stockbridge Par"	0	2	32767	0	1	2	3	7	22	39	33	6	-10	-9	-11	-11	-16	-2	35	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-03-31	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	2	000089924316013475	"2016-02-17 09:30:14"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	467390	191.251	89388712	A	3178437	I	"By Berkshire Entities,By Stockbridge Par"	1	17	32767	0	1	2	3	7	22	39	33	6	-10	-9	-11	-11	-16	-2	35	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-03-31	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
