sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1276716	5	1307954	1	000121465914004154	"2014-06-03 18:00:15"	marketforms-24517.xml	4	2014-06-03	0	1	0	000000000000000000	1	"Common Stock"	2014-06-03	S	f	56883	27	1535841	D	462562	D		0	-11	32767	1	1	1	6	4	0	-5	-13	1	3	4	8	12	18	41	109	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	"US 84108"		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1276716	3	1307954	1	000121465914003992	"2014-05-29 16:25:28"	marketforms-24482.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	M	f	100600	23	2313800	A	462562	D		0	28	32767	2	-1	-1	1	4	-1	-1	-14	1	5	4	9	11	18	42	115	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1276716	3	1307954	1	000121465914003992	"2014-05-29 16:25:28"	marketforms-24482.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	f	100600	26.7522	2691271	D	462562	D		0	-18	32767	2	-1	-1	1	4	-1	-1	-14	1	5	4	9	11	18	42	115	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
17	81	1276716	4	1050007	1	000139667714000021	"2014-05-29 12:26:01"	primary_doc.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock"	2014-05-28	P	0	1400	24.0171	33624	A	9651	D		0	17	694	0	0	-2	-5	-1	1	-11	-10	5	6	4	-11	-7	-4	22	71	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000139667713000043	"2013-06-19 18:09:43"	primary_doc.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	10000	11.53	115300	A	7800	D		1	-454	337	0	0	0	0	15	18	23	19	0	-3	3	8	20	27	40	44	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000139667713000043	"2013-06-19 18:09:43"	primary_doc.xml	4	2013-06-17	0	1	0	000000000000000000	1	"Common Stock"	2013-06-17	S	0	7500	20.033	150247	D	7800	D		1	-49	337	0	0	0	0	15	18	23	19	0	-3	3	8	20	27	40	44	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000130240610000005	"2010-06-04 14:12:03"	primary_doc.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock"	2010-06-03	P	0	72	13.95	1000	A	2882	D		0	3	665	0	-5	-5	-4	1	-4	1	3	2	3	-9	-4	4	23	60	9	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000126585610000001	"2010-05-10 14:46:42"	primary_doc.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	P	0	66	15.095	1000	A	2811	D		0	2	366	0	6	13	14	-1	18	25	13	-11	-8	-8	-5	7	22	46	6	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000139667710000009	"2010-04-09 14:00:25"	primary_doc.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock"	2010-04-08	P	0	66	15.125	1000	A	2744	D		0	2	413	0	0	-2	0	-9	3	6	5	-4	6	2	15	25	21	110	15	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000130240610000001	"2010-03-04 16:35:51"	primary_doc.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	P	0	76	13.17	1000	A	2678	D		0	3	500	4	4	4	10	8	4	-3	5	4	3	7	12	12	16	91	6	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000139667710000005	"2010-02-05 12:41:44"	primary_doc.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Common Stock"	2010-02-04	P	0	77	13	1000	A	2602	D		0	3	418	0	-1	-3	-2	19	7	24	8	-1	13	5	6	13	9	54	1	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000139667710000001	"2010-01-08 15:55:29"	primary_doc.xml	4	2010-01-07	0	0	0	000000000000000000	0	"Common Stock"	2010-01-07	P	0	82	12.225	1000	A	2525	D		0	3	335	0	2	1	1	3	23	27	18	-3	-3	1	1	-2	20	49	-9	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000126585609000001	"2009-12-03 17:53:25"	primary_doc.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock"	2009-12-03	P	0	85	11.785	1000	A	2444	D		0	4	206	-4	4	4	4	12	28	22	32	1	0	0	-1	-1	25	62	6	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000107597009000054	"2009-11-05 18:01:14"	primary_doc.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Common Stock"	2009-11-05	P	0	89	11.27	1000	A	2359	D		0	4	205	6	-3	-3	-2	-2	9	16	46	2	5	-6	1	-8	20	22	-17	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000107597009000049	"2009-10-09 18:10:40"	primary_doc.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	P	0	82	12.16	1000	A	2270	D		0	4	214	2	-3	-4	-7	-10	-3	16	26	5	10	11	1	20	72	62	-21	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000107597009000044	"2009-09-03 17:39:29"	primary_doc.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	P	0	84	11.9	1000	A	2188	D		0	4	591	-1	3	3	3	0	0	24	17	-1	1	1	-7	27	92	-1	-21	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000107597009000039	"2009-08-06 16:57:29"	primary_doc.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	P	0	84	11.93	1000	A	2104	D		0	4	462	2	1	1	0	-4	-6	7	33	-5	-5	8	17	29	42	-2	-20	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000107597009000034	"2009-07-06 13:03:36"	primary_doc.xml	4	2009-07-02	0	0	0	000000000000000000	0	"Common Stock"	2009-07-02	P	0	94	10.6	1000	A	2020	D		0	5	1391	0	5	3	3	26	9	23	45	-6	1	0	-4	42	31	-15	-40	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000107597009000029	"2009-06-05 13:55:45"	primary_doc.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	P	0	111	9.005	1000	A	1925	D		0	6	242	0	1	0	6	14	27	25	47	-8	-13	-1	20	52	29	-28	-45	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000107597009000024	"2009-05-08 12:04:02"	primary_doc.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	116	8.64	1000	A	1814	D		0	7	154	0	0	1	1	0	29	20	46	6	20	24	35	13	2	-27	-42	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000107597009000019	"2009-04-02 17:11:45"	primary_doc.xml	4	2009-04-02	0	0	0	000000000000000000	0	"Common Stock"	2009-04-02	P	0	148	6.745	1000	A	1699	D		0	10	112	2	-1	-1	2	25	47	61	115	2	0	11	-14	-4	-37	-47	-58	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000107597009000014	"2009-03-05 17:45:38"	primary_doc.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	147	6.81	1000	A	1550	D		0	10	73	-6	-7	-7	-4	15	45	91	119	-16	4	-20	-20	2	-45	-50	-62	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000107597009000009	"2009-02-05 18:50:32"	primary_doc.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	118	8.44	1000	A	1404	D		0	9	58	-1	4	4	-1	-31	11	43	55	-4	0	6	17	-9	-31	-34	-49	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
27	139	1276716	4	105007	8	000107597009000007	"2009-01-05 17:31:27"	primary_doc.xml	4/A	2009-01-02	0	0	0	000000000000000000	0	"Re: Accession Number 0001075970-09-000002"	2009-01-02	P	0	0	0	0	A	0	D		0	-32768	119	2	4	4	0	6	-13	33	57	11	10	14	12	-26	-34	-40	-50	C		0	0000		"Watkins Johnson Co Employee Stock Option"	NUTR	0	0		0000-00-00	0	0	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	81	1276716	4	1050007	1	000107597009000006	"2009-01-05 17:04:35"	primary_doc.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common Stock"	2009-01-02	P	0	135	7.385	1000	A	1285	D		0	12	119	2	4	4	0	6	-13	33	57	11	10	14	12	-26	-34	-40	-50	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
27	139	1276716	4	105007	7	000107597009000002	"2009-01-05 13:18:17"	primary_doc.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common Stock"	2009-01-02	P	0	135	7.385	1000	A	1285	D		0	12	119	0	2	6	1	8	-11	34	59	11	10	14	12	-26	-34	-40	-50	C		0	0000		"Watkins Johnson Co Employee Stock Option"	NUTR	0	0		0000-00-00	0	0	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
5	14	1276716	3	1307954	1	000117911008021123	"2008-12-17 18:35:23"	edgar.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock"	2008-12-17	P	0	16000	3.08	49280	A	235172	D		0	7	27464	7	7	7	11	-2	4	114	287	-45	-49	-52	-70	-69	-85	-88	-84	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
17	81	1276716	4	1050007	1	000107597008000045	"2008-12-05 12:56:11"	primary_doc.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	143	7.01	1000	A	1150	D		0	14	78	0	-2	-2	-3	17	-18	31	62	11	3	-5	-17	-40	-46	-36	-54	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
