sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1616637	3	1135657	2	000149315216011488	"2016-07-12 15:51:45"	form4.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	M	0	7500	0	0	A	68500	D		0	12	33	0	0	-4	2	-2	-18	-70		0	-15	-16	-6	0	-7	-47	-60	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Chapman Bobby"	"2930 W. Sam Houston Pkwy. N.,"	"Suite 275"	Houston	TX	77043		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1308916	11	1135657	2	000149315216011486	"2016-07-12 15:48:33"	form4.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	M	0	4250	0	0	A	302938	D		0	1	33	0	0	-4	2	-2	-18	-70		0	-15	-16	-6	0	-7	-47	-60	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Boswell Jon Christopher"	"2930 W. Sam Houston Pkwy.N.,"	"Suite 275"	Houston	TX	77043		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416014819	"2016-07-05 15:21:15"	fp0020198_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-07-01	P	0	13600	2.7529	37439	A	2494526	D		0	1	36	0	-2	-10	-10	-14	-24	-66		-6	-5	1	24	14	-11	-49	-57	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416014736	"2016-07-01 12:07:28"	fp0020169_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-30	P	0	7297	2.8507	20802	A	2480926	D		0	0	34	0	-3	-5	-10	-17	-27	-64		0	-2	9	29	18	0	-45	-55	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416014612	"2016-06-29 12:32:19"	fp0020110_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-28	P	0	4977	2.895	14408	A	2473629	D		0	0	35	0	-1	-2	-15	-17	-25	-55		2	1	6	24	19	0	-43	-54	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416014507	"2016-06-24 12:50:59"	fp0020034_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-23	P	0	9861	2.8999	28596	A	2468652	D		0	0	32	0	4	0	0	-10	-22	-48		-3	4	1	13	23	-3	-55	-55	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416014358	"2016-06-17 11:51:40"	fp0019934_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-16	P	0	6666	2.7509	18337	A	2458791	D		0	0	28	0	3	4	1	-11	-24	-38		4	3	17	10	14	28	-58	-56	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416014345	"2016-06-16 17:16:05"	fp0019922_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-15	P	0	1100	2.78	3058	A	2452125	D		0	0	27	-4	2	2	3	-22	-25	-31		12	5	17	10	32	36	-57	-54	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416014297	"2016-06-14 18:03:22"	fp0019897_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-13	P	0	3177	2.65	8419	A	2451025	D		0	0	25	1	6	7	7	-14	-22	-26		-2	0	17	-7	35	15	-61	-58	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416014127	"2016-06-09 10:02:28"	fp0019863_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-08	P	0	2500	2.792	6980	A	2447848	D		0	0	24	0	-6	-6	6	-7	-19	-30		-2	6	24	-6	34	-2	-60	-57	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416014107	"2016-06-08 17:00:54"	fp0019835_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-07	P	0	5031	2.731	13740	A	2445348	D		0	0	24	1	-6	-6	-1	-8	-17	-27		2	14	17	4	27	-13	-60	-57	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416014038	"2016-06-07 09:40:00"	fp0019823_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-06	P	0	11149	2.829	31541	A	2440317	D		0	0	101	0	-2	-1	-3	-12	-21	-43		17	12	27	14	38	-13	-60	-56	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416014011	"2016-06-06 14:37:39"	fp0019807_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-03	P	0	5331	2.8039	14948	A	2429168	D		0	0	98	0	0	-2	-7	-4	-22	-30		3	25	24	3	24	-18	-59	-56	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416013959	"2016-06-03 13:14:38"	fp0019794_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-02	P	0	18408	2.6932	49576	A	2423837	D		0	1	96	0	4	4	-4	2	-16	-28		3	17	7	-1	19	-15	-61	-58	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416012166	"2016-04-21 16:28:28"	fp0019141_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-04-20	P	0	1300	2.7915	3629	A	2405429	D		0	0	14	-3	0	0	8	-18	-4	-29		11	13	12	36	43	-15	-52	-56	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416012115	"2016-04-20 16:28:30"	fp0019117_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-04-19	P	0	1000	2.61	2610	A	2404129	D		0	0	13	7	-4	-4	-7	-23	-7	-34		-7	13	9	23	24	-20	-53	-58	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416011933	"2016-04-14 13:46:38"	fp0019044_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-04-13	P	0	1708	2.5959	4434	A	2403129	D		0	0	13	0	3	-9	2	-9	-14	-26		18	15	20	9	9	-18	-54	-57	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416011910	"2016-04-13 16:55:25"	fp0019034_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-04-12	P	0	1340	2.528	3388	A	2401421	D		0	0	13	5	2	2	-5	-15	-13	-30		14	10	17	-3	-4	-21	-56	-58	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416011889	"2016-04-12 15:42:09"	fp0019018_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-04-11	P	0	2693	2.3187	6244	A	2400081	D		0	0	13	0	8	12	-2	-6	0	-18		15	-1	14	1	-7	-24	-59	-61	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416010350	"2016-02-29 10:37:37"	fp0018312_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-02-26	P	0	40000	2.5	100000	A	2397388	D		0	2	12	0	0	11	-8	8	-2	-3	-59	-5	20	17	13	-39	-27	-58	-75	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416010156	"2016-02-23 12:53:25"	fp0018169_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-02-22	P	0	4694	2.1881	10271	A	2357388	D		0	0	5	0	5	14	-3	-11	-13	-12	-56	24	17	19	-4	-22	-21	-55	-76	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1616875	6	1135657	2	000149315216006716	"2016-01-11 06:04:52"	form4.xml	4	2016-01-11	0	1	0	000000000000000000	0	"Common Stock"	2016-01-11	M	0	6250	0	0	A	83500	D		0	8	32	0	3	-5	-23	-19	-7	-7	-72	-4	-7	-3	-24	-18	-43	-57		C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Nickolatos Alexander"	"2930 W. Sam Houston Pkwy. N., Suite 275"		Houston	TX	77043		0	1	0	0	"CFO, Assistant Secretary"		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1622192	5	1135657	2	000149315216006715	"2016-01-11 06:03:39"	form4.xml	4	2016-01-11	0	1	0	000000000000000000	0	"Common Stock"	2016-01-11	M	0	18750	0	0	A	183743	D		0	11	32	0	3	-5	-23	-19	-7	-7	-72	-4	-7	-3	-24	-18	-43	-57		C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Fernandez Carlos A"	"2930 W. Sam Houston Pkwy. N.,"	"Suite 275"	Houston	TX	77043		1	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
