sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1242135	2	1065837	1	000120919117020907	"2017-03-15 18:44:54"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-15	S	0	18376	27.21	500011	D	78752	D		0	-19	32767	5	1	1	-2	-9				2	2	-1	4	-4	10	-17	15	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919116124292	"2016-05-31 15:00:55"	doc4.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-26	S	0	9055	30	271650	D	108752	D		0	-8	32767	0	2	3	3	-8	-19	-28		4	6	-5	4	-7	2	-13	107	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919116107169	"2016-03-08 19:08:20"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-04	S	0	4947	34	168198	D	67807	D		0	-7	32767	-4	0	0	0	-9	0	-22	-19	-3	-1	4	20	9	-28	47	181	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919115044851	"2015-05-20 14:54:02"	doc4.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-19	S	0	9000	104.194	937750	D	25912	D		0	-26	32767	0	1	0	-2	6	46	-28	-18	5	6	16	43	59	84	149	397	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919115025584	"2015-03-12 15:21:48"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-12	S	0	2950	69	203550	D	34912	D		0	-8	32767	0	1	1	4	7	62	101	42	1	-1	0	9	11	8	93	218	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919114035961	"2014-05-21 18:40:10"	doc4.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-21	S	0	7025	42.9636	301819	D	19357	D		0	-27	32767	1	-1	-1	3	7	35	35	154	3	2	2	15	21	31	98	135	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919112025240	"2012-05-01 18:21:09"	doc4.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-04-30	S	0	16519	18.4904	305443	D	25051	D		0	-40	32767	0	-1	-1	-2	-6	8	-14	14	25	30	49	34	52	39	-2	-51	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919111019649	"2011-03-25 14:25:02"	doc4.xml	4	2011-03-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-24	S	0	11001	19.0111	209141	D	50051	D		1	-18	32767	0	-1	0	9	8	-27	-22	-26	-2	-1	-5	-17	-3	-13	-48	188	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919110053029	"2010-11-03 19:40:27"	doc4.xml	4	2010-11-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2010-11-03	S	0	13330	19.6366	261756	D	50410	D		0	-21	32767	0	6	6	8	16	9	-6	-26	2	-17	-22	-9	-42	-48	-11	45	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919110034685	"2010-06-17 13:26:09"	doc4.xml	4	2010-06-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-06-16	S	0	15553	43.2743	673045	D	75051	D		0	-17	32767	0	-2	2	-4	-25	-46	-49	-68	6	24	16	14	27	55	358	104	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919110014209	"2010-03-03 18:24:16"	doc4.xml	4	2010-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2010-03-02	S	0	3951	31.52	124536	D	75051	D		0	-5	32767	-2	-1	-1	4	17	16	-17	-35	4	5	13	2	41	79	427	49	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919110013757	"2010-03-02 20:09:01"	doc4.xml	4	2010-02-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-02-26	S	0	65918	30.8518	2033687	D	166188	D		1	-28	32767	0	-2	-2	-4	16	19	-17	-34	7	6	17	3	39	83	398	44	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919109030548	"2009-06-03 18:01:44"	doc4.xml	4	2009-06-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-06-02	S	0	13193	10.3242	136207	D	21997	D		1	-37	12186	-2	-1	-1	-6	-1	75	117	255	9	10	4	24	80	-15	-57	-68	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919106060016	"2006-11-16 17:38:48"	doc4.xml	4	2006-11-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-11-15	S	0	20100	29	582900	D	2450	D		1	-89	32767	1	-1	-1	0	7	21	16	-30	0	1	-5	13	28	11	111	143	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919106056947	"2006-11-01 15:15:44"	doc4.xml	4	2006-10-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-10-30	S	0	20563	29.6849	610411	D	2450	D		0	-89	32767	0	-4	-3	-4	-1	21	7	-22	-2	11	15	25	29	10	136	169	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919106027453	"2006-05-03 18:59:25"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-05-01	S	0	54000	27.6489	1493040	D	102			0	-100	32767	-1	-1	-1	-3	0	-16	9	18														"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	2	1065837	1	000120919106013364	"2006-02-27 13:44:33"	doc4.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-02-25	S	0	2280	16	36480	D	51			0	-98	23597	0	-1	-1	-4	7	26	3	64														"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	1	1065837	1	000089843205000631	"2005-08-03 21:20:37"	marknason-form4_ex.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-08-03	S	0	16500	17	280500	D	2320	D		0	-88	11518	3	-2	-2	-3	-4	-28	13	35	6	8	18	17	30	15	23	166	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd"		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	1	1065837	1	000123029505000025	"2005-03-04 15:51:28"	nas167.xml	4	2005-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-03-02	S	0	4900	16	78400	D	2320	D		0	-68	15334	0	-1	0	-3	-3	-17	5	29	4	8	2	13	36	16	25	162	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd"		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	1	1065837	1	000123029505000021	"2005-03-01 17:00:15"	nas166.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-02-25	S	0	9600	15.84	152064	D	2320	D		0	-81	16069	3	1	1	1	-2	-20	7	35	-4	-5	-5	14	32	17	21	155	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd"		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242135	1	1065837	1	000123029504000066	"2004-09-07 16:05:16"	nas109.xml	4	2004-09-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-09-02	S	0	27200	13.5721	369162	D	2320	D		0	-92	6043	-1	3	3	7	5	-15	15	19	5	9	7	9	16	9	77	-10	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Nason Mark A"	"228 Manhattan Beach Blvd"		"Manhattan Beach"	CA	90266		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
