sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1290237	10	89270	4	000092189513001566	"2013-08-07 18:39:31"	form405380003_08072013.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	5698	28.1935	160646	D	0	D		1	-100	279	-6	-3	-3	-7	1	4	-3	44	-7	-6	3	13	41	64	117	29	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road"	"Suite A-114"	"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1500333	1	89270	4	000092189513001529	"2013-08-05 17:10:33"	form405380003_08052013.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	5000	12.5	62500	A	0	D		0	-100	225	-6	-3	-3	-15	-17	-6	-11	31	5	5	19	19	59	78	132	39	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Belardi Louis J"	"520 Fellowship Road"	"Suite A114"	"Mt. Laurel"	NJ	08054		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1500333	1	89270	4	000092189513001529	"2013-08-05 17:10:33"	form405380003_08052013.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	5000	29.72	148600	D	0	D		0	-100	225	-6	-3	-3	-15	-17	-6	-11	31	5	5	19	19	59	78	132	39	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Belardi Louis J"	"520 Fellowship Road"	"Suite A114"	"Mt. Laurel"	NJ	08054		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902576	7	89270	3	000092189513000949	"2013-05-07 12:37:30"	form405380003a_05062013.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	2000	20.48	40960	A	6000	D		0	50	150	0	-3	0	1	20	41	31	33	8	6	4	15	23	62	25	8	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Risher James A"	"C/o Sl Industries, Inc."	"520 Fellowship Road, Suite A114"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1500333	1	89270	3	000092189513000945	"2013-05-06 18:30:43"	form405380003_05062013.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	8997	12.5	112463	A	0	D		0	-100	147	5	-3	-4	0	21	54	33	33	2	5	-2	12	12	54	18	2	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Belardi Louis J"	"520 Fellowship Road"	"Suite A114"	"Mt. Laurel"	NJ	08054		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1500333	1	89270	3	000092189513000945	"2013-05-06 18:30:43"	form405380003_05062013.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	8997	19.9675	179648	D	0	D		0	-100	147	5	-3	-4	0	21	54	33	33	2	5	-2	12	12	54	18	2	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Belardi Louis J"	"520 Fellowship Road"	"Suite A114"	"Mt. Laurel"	NJ	08054		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1208111	8	89270	3	000092189512002243	"2012-11-28 17:00:52"	form405380003_11282012.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	0	13378	6	80268	A	36578	D	"By 1993 GF Limited Partnership,By AVG Li"	0	58	58	0	5	5	11	0	12	40	66	10	26	34	33	35	60	6	12	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Gray Avrum"	"C/o Sl Industries, Inc."	"520 Fellowship Road, Suite A114"	"Mt. Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000122520812023782	"2012-11-23 18:51:05"	doc4.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	200	15	3000	A	994840	D		0	0	44	6	-4	-4	9	11	22	44	76	13	14	21	15	21	41	-11	3	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000122520812023759	"2012-11-21 17:06:37"	doc4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	P	0	949	14.7689	14016	A	994640	D		0	0	42	8	6	6	11	13	29	52	89	6	7	13	16	13	28	-15	-2	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000122520812023507	"2012-11-19 17:04:06"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	922	14.8993	13737	A	993691	D		0	0	40	-1	6	6	16	26	41	64	106	1	3	7	0	6	16	-21	-2	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000122520812023253	"2012-11-15 16:40:45"	doc4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	552	14.6866	8107	A	992769	D		1	0	41	0	1	1	14	30	36	71	101	1	6	25	-1	6	10	-23	-3	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000092189512002181	"2012-11-13 18:38:05"	form404197029_11132012.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock, $.20 Par Value"	2012-11-09	P	0	1554	14.7208	22876	A	992217	D		1	0	40	-1	0	0	0	28	35	66	101	3	7	15	0	9	5	-27	-3	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000092189511002277	"2011-12-01 18:57:19"	form404197029_12012011.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock, $.20 Par Value"	2011-11-29	P	0	866	18	15588	A	990663	D		0	0	299	0	2	2	4	-13	-9	-29	12	5	-3	-9	9	-9	-19	16	177	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000092189511002261	"2011-11-28 19:32:02"	form404197029_11282011.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock, $.20 Par Value"	2011-11-23	P	0	356	17.9402	6387	A	989797	D		0	0	323	3	0	0	4	-12	-5	-38	3	0	-7	-12	4	-7	-21	5	147	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000092189511002255	"2011-11-23 17:24:44"	form404197029_11232011.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock, $.20 Par Value"	2011-11-21	P	0	62210	17.9628	1117467	A	989441	D		1	7	340	-3	0	0	5	-5	-2	-35	-2	-2	-6	-8	5	-7	-19	6	129	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	11	89270	3	000092189511001592	"2011-08-11 12:50:07"	form405380003_08112011.xml	4	2011-08-09	1	1	0	000000000000000000	0	"Common Stock"	2011-08-09	M	0	12916	11.75	151763	A	0	D		1	-100	358	0	0	1	6	-2	6	-9	-26	-13	-22	-23	-17	-16	-1	56	212	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road, Suite A-114"		"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	11	89270	3	000092189511001592	"2011-08-11 12:50:07"	form405380003_08112011.xml	4	2011-08-09	1	1	0	000000000000000000	1	"Common Stock"	2011-08-09	S	0	12916	19.0715	246327	D	0	D		1	-100	358	0	0	1	6	-2	6	-9	-26	-13	-22	-23	-17	-16	-1	56	212	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road, Suite A-114"		"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	11	89270	3	000092189511001580	"2011-08-09 21:07:39"	form405380003_08092011.xml	4	2011-08-05	1	1	0	000000000000000000	0	"Common Stock"	2011-08-05	M	0	17084	11.75	200737	A	0	D		1	-100	329	4	0	0	5	0	4	-10	-27	-23	-25	-22	-18	-9	3	45	193	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road, Suite A-114"		"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	11	89270	3	000092189511001580	"2011-08-09 21:07:39"	form405380003_08092011.xml	4	2011-08-05	1	1	0	000000000000000000	1	"Common Stock"	2011-08-05	S	0	17084	19.8377	338907	D	0	D		1	-100	329	4	0	0	5	0	4	-10	-27	-23	-25	-22	-18	-9	3	45	193	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road, Suite A-114"		"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1208889	8	89270	3	000092189511001067	"2011-05-18 13:05:08"	form405380003_05172011.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock, $.20 par value"	2011-05-13	M	0	26123	6	156738	A	1	D		1	-100	268	0	1	4	-2	-6	-13	-18	-44	2	16	7	8	15	51	100	232	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Schwarz Mark E"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1208889	8	89270	3	000092189511001067	"2011-05-18 13:05:08"	form405380003_05172011.xml	4	2011-05-13	0	1	0	000000000000000000	1	"Common Stock, $.20 par value"	2011-05-13	S	0	26123	23.5033	613978	D	1	D		1	-100	268	0	1	4	-2	-6	-13	-18	-44	2	16	7	8	15	51	100	232	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Schwarz Mark E"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	915653	7	89270	3	000092189510001282	"2010-08-18 18:49:40"	form404197029_08182010.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $.20"	2010-08-16	P	0	465	12	5580	A	927231	D		0	0	101	1	1	1	1	13	24	63	63	2	-5	-11	3	6	56	84	-12	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	915653	7	89270	3	000092189510001268	"2010-08-16 20:29:32"	form404197029_08162010.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $.20"	2010-08-12	P	0	11	12	132	A	926766	D		0	0	82	0	2	2	4	10	30	67	62	-6	-4	-7	0	8	45	98	-11	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	915653	7	89270	3	000092189510001214	"2010-08-04 17:20:02"	form404197029_08042010.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock, par value $.20"	2010-08-02	P	0	6979	11.979	83601	A	926755	D		0	1	70	0	3	3	2	1	25	45	97	-9	0	4	-3	16	55	98	-11	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	915653	7	89270	3	000092189510001167	"2010-07-20 18:56:15"	form404197029_07202010.xml	4	2010-07-16	0	0	0	000000000000000000	0	"Common Stock, par value $.20"	2010-07-16	P	0	1300	11.93	15509	A	919776	D		0	0	70	0	-1	-1	0	-5	14	36	84	7	8	10	7	23	40	133	-3	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	915653	7	89270	3	000092189510001127	"2010-07-14 20:30:15"	form404197029_07142010.xml	4	2010-07-12	0	0	0	000000000000000000	0	"Common Stock, par value $.20"	2010-07-12	P	0	4086	11.8831	48554	A	918476	D		1	0	73	0	1	1	7	2	17	49	97	1	0	-7	2	17	34	66	-16	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	915653	7	89270	3	000119380510001911	"2010-07-12 17:56:58"	e607267_ex.xml	4	2010-07-08	0	0	0	000000000000000000	0	"Common Stock, par value $.20"	2010-07-08	P	0	12795	11.9247	152577	A	914390	D		1	1	69	-1	2	2	1	7	20	50	101	0	2	-9	2	27	42	59	-18	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	915653	7	89270	3	000119380510001901	"2010-07-07 20:50:12"	e607258_ex.xml	4	2010-07-02	0	0	0	000000000000000000	0	"Common Stock, par value $.20"	2010-07-02	P	0	16090	11.7869	189651	A	901595	D		1	2	60	0	-1	-1	1	4	17	42	99	0	0	-6	4	29	43	67	-19	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
