sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1650440	6	1417398	3	000121465921012256	"2021-11-24 16:10:23"	marketforms-54372.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	f	3697	32.655	120726	A	11850	D		0	45	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	6	1417398	3	000121465921012256	"2021-11-24 16:10:23"	marketforms-54372.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Common Stock"	2021-11-22	S	f	3697	50.13	185331	D	11850	D		0	-24	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	6	1417398	3	000089924320032264	"2020-11-27 16:10:12"	doc4.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	1437	28.155	40459	A	9523	D		0	18	0																	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	6	1417398	3	000089924320032264	"2020-11-27 16:10:12"	doc4.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common Stock"	2020-11-24	S	0	1437	39	56043	D	9523	D		0	-13	0																	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	5	1417398	3	000156761920006080	"2020-03-11 16:12:13"	doc1.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	1000	20.86	20860	A	9523	D		0	12	0																	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	"VP, GC, Sec, Chief Compliance"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	5	1417398	3	000156761920002734	"2020-02-11 16:12:47"	doc1.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	P	0	1000	28.878	28878	A	8523	D		0	13	0																	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	"VP, GC, Sec, Chief Compliance"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	4	1417398	3	000121465918002140	"2018-03-14 16:20:12"	marketforms-41398.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	f	417	20.675	8621	A	2001	D		0	26	0																	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"VP, GC,Sec,Chief Compl Off"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	4	1417398	3	000121465918002140	"2018-03-14 16:20:12"	marketforms-41398.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	f	417	47.18	19674	D	2001	D		0	-17	0																	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"VP, GC,Sec,Chief Compl Off"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	4	1417398	3	000121465917001144	"2017-02-14 16:37:44"	marketforms-37950.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	f	739	21.3656	15789	A	632	D		0	-691	9822	0	1	1	0	0				4	5	-1	-3	11	19	45	29	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"VP, GC,Sec,Chief Compl Off"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	4	1417398	3	000121465917001144	"2017-02-14 16:37:44"	marketforms-37950.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common Stock"	2017-02-13	S	f	739	37.2248	27509	D	632	D		0	-54	9822	0	1	1	0	0				4	5	-1	-3	11	19	45	29	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"VP, GC,Sec,Chief Compl Off"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
