sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1106605	11	1172480	1	000114420405000232	"2005-01-04 18:44:52"	v010752_ex.xml	4	2004-12-31	0	1	0	000000000000000000	2	"Common Stock"	2004-12-31	P	0	151982	1.6	243171	A	2793667	M	"See footnote"	0	6	2966	-6	-5	-5	-3	-12	-42	-48	-30	-3	0	-10	-18	-4	-39			C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners"	"1221 Avenue of the Americas"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
11	15	1106605	10	814457	1	000114420404021858	"2004-12-15 19:09:34"	v09976_ex.xml	4	2004-12-13	1	0	0	000000000000000000	0	"Common Stock"	2004-12-13	S	0	1274472	2.25	2867562	D	0	D		0	-100	0																	C		0	0000		"Home Products International Inc"	HOMZ	3089	364147027	DE	0004-12-27	30	d	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
17	13	1106605	10	1131517	1	000114420404019780	"2004-11-18 19:05:37"	v09044_ex.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	694444	17.7	12291659	D	3139361	M	"See Footnote"	0	-18	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0004-12-31	28	d	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	43	1106605	5	1084869	1	000114420404019527	"2004-11-16 19:18:25"	v08907_morganex.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-11-12	S	0	151471	8.10309	1227383	D	3208240	D		1	-5	1869	-1	3	2	-2	7	-7	-11	-21	11	5	3	-4	13	-10	-25	13	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	5	1084869	1	000114420404018050	"2004-11-09 12:19:35"	v08251_jpmorganex.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-11-05	S	0	2500	7.95	19875	D	3359711	D		0	0	1092	0	-3	-5	5	12	-1	-14	-13	-1	-1	-2	-5	2	-15	-27	-4	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	5	1084869	1	000114420404017836	"2004-11-05 16:55:39"	v08177_jpex.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-11-03	S	0	10000	7.975	79750	D	3362211	D		0	0	1119	-1	1	1	-2	10	3	-11	-14	0	-1	-6	-7	11	-21	-26	4	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	5	1084869	1	000114420404017508	"2004-11-02 21:34:13"	v08002_ex.xml	4	2004-10-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-10-29	S	0	75000	7.99133	599350	D	3372211	D		1	-2	1118	0	0	0	-1	5	-6	-15	-15	-1	-1	-7	-9	8	-22	-25	14	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	10	1084869	1	000114420404017282	"2004-10-29 18:17:26"	v07929_morganex.xml	4	2004-10-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-10-28	S	0	17500	7.99429	139900	D	3447211	D		0	-1	1057	2	-1	-1	-2	4	-9	-17	-20	-2	-1	-7	-8	5	-22	-21	7	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	5	1084869	1	000114420404017114	"2004-10-28 18:21:19"	v07869_ex.xml	4	2004-10-26	1	1	0	000000000000000000	0	"Class A Common Stock"	2004-10-26	S	0	100000	8.00325	800325	D	3464711	D		1	-3	1051	-1	2	2	0	5	-6	-13	-15	-1	0	-7	-7	7	-20	-18	7	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	4	1084869	1	000112528204002065	"2004-05-10 17:18:58"	b331855_ex.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-05-06	S	0	50000	10.08	504000	D	3564711	D		0	-1	2659	-4	2	2	0	6	-20	-15	-23	-3	-4	-5	0	-1	-8	14	-33	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	4	1084869	1	000112528204002041	"2004-05-07 17:02:17"	b331817_ex.xml	4	2004-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-05-05	S	0	13809	10.05	138780	D	3614711	D		0	0	2684	-3	-4	-4	-2	3	-25	-17	-27	-2	-4	-4	9	3	-7	18	-30	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	4	1084869	1	000112528204002006	"2004-05-06 16:19:53"	b331778_ex.xml	4	2004-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-05-04	S	0	23075	10.1218	233561	D	3628520	D		0	-1	2715	0	-3	-3	-6	-2	-28	-21	-31	1	-8	-6	10	9	-5	21	-31	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	4	1084869	1	000112528204002004	"2004-05-06 16:16:40"	b331784_ex.xml	4/A	2004-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-04-27	S	0	74001	10.3742	767704	D	3711595	D		1	-2	2715	0	-3	-3	-6	-2	-28	-21	-31	1	-8	-6	10	9	-5	21	-31	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	4	1084869	1	000112528204001941	"2004-05-05 14:13:27"	b331740_ex.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-05-03	S	0	50000	10.1307	506537	D	3651595	D		0	-1	2866	0	1	1	-5	-1	-24	-20	-31	-3	-7	-9	9	3	-5	19	-29	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	7	1084869	1	000112528204001892	"2004-05-03 17:11:56"	b331698_ex.xml	4	2004-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-04-29	S	0	10000	10.1615	101615	D	3701595	D		0	0	2864	2	-2	-2	-5	0	-27	-21	-34	-4	-9	-9	2	-2	-5	30	-29	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas - 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	6	1084869	1	000112528204001839	"2004-04-29 21:41:37"	b331655_ex.xml	4	2004-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-04-27	S	0	74001	10.3742	767704	D	3711595	D		1	-2	3561	1	-2	-2	-2	-4	-27	-21	-33	-6	-1	-8	4	-1	3	28	-23	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	4	1084869	1	000112528204000665	"2004-02-19 14:30:41"	b330329_ex.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-02-17	S	0	6800	9.94	67592	D	3785596	D		0	0	2083	0	-1	-5	-6	-1	-4	-22	-22	-1	-1	-5	-12	-13	15	53	-19	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	4	1084869	1	000112528204000512	"2004-02-13 16:59:22"	b330185_ex.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-02-11	S	0	10321	10.0515	103741	D	3792396	D		0	0	2239	0	-2	-2	-5	4	-3	-25	-22	-4	1	-9	-12	-6	22	56	-16	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	4	1084869	1	000112528204000427	"2004-02-12 15:49:56"	b330145_ex.xml	4	2004-02-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-02-10	S	0	10075	10.14	102161	D	3802717	D		0	0	2242	0	-3	-3	-4	3	-6	-25	-25	3	1	-7	-12	-4	19	61	-14	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	6	1084869	1	000112528204000388	"2004-02-11 13:23:03"	b330108_ex.xml	4	2004-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-02-09	S	0	83797	10.2078	855381	D	3812792	D		0	-2	2220	0	0	-3	-4	-5	-6	-25	-25	4	-1	-8	-12	-5	16	57	-16	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	4	1021113	1	000112528204000074	"2004-01-07 17:15:59"	b329086_ex.xml	4/A	2003-08-11	0	1	0	000000000000000000	0	"Common Stock"	2003-08-11	M	0	44325	16.611	736282	A	1177175	D		0	4	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"J P Morgan Partners Sbic LLC"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	4	1021113	1	000112528204000074	"2004-01-07 17:15:59"	b329086_ex.xml	4/A	2003-08-11	0	1	0	000000000000000000	19	"Common Stock"	2003-08-11	S	0	417576	28.9273	12079354	D	1177175	D		0	-26	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"J P Morgan Partners Sbic LLC"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
6	30	1106605	5	1125057	1	000093041303003430	"2003-11-19 14:52:19"	c29972_ex.xml	4	2003-11-19	1	0	1	000000000000000000	0	"Common Stock"	2003-11-19	S	0	6000000	19.3775	116265000	D	866643	D		0	-87	0	0																C		0	0000		"Encore Acquisition Co"	EAC	1311	752759650	DE	0004-12-31	13	b	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	43	1106605	2	1021113	1	000112528203004935	"2003-08-18 21:32:54"	n326652_ex.xml	4	2003-08-13	1	1	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	147933	29.3704	4344850	D	964242	D		0	-13	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"J P Morgan Partners Sbic LLC"	"1221 Avenue of the Americas"	"40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	1	1021113	1	000112528203004889	"2003-08-14 16:07:13"	b326570_ex.xml	4	2003-08-12	0	1	0	000000000000000000	0	"Common Stock"	2003-08-12	S	0	65000	32.9938	2144600	D	1112175	D		0	-6	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners LLC"	"1221 Avenue of the Americas - 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	1	1021113	1	000112528203004820	"2003-08-13 21:00:52"	b326519_ex.xml	4	2003-08-11	0	1	0	000000000000000000	0	"Common Stock"	2003-08-11	M	0	44325	16.611	736282	A	1177175	D		0	4	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners LLC"	"1221 Avenue of the Americas - 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1106605	1	1021113	1	000112528203004820	"2003-08-13 21:00:52"	b326519_ex.xml	4	2003-08-11	0	1	0	000000000000000000	19	"Common Stock"	2003-08-11	S	0	417576	28.9273	12079354	D	1177175	D		0	-26	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners LLC"	"1221 Avenue of the Americas - 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
