sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1464560	8	831259	2	000120919122048018	"2022-08-30 17:35:08"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	31000	31.8811	988314	A	39422	I	"By Lance Family Trust,As Trustee of Chil"	0	368	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lance Ryan Michael"	"333 N. Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	57	1464560	6	1163165	1	000120919122035085	"2022-06-08 17:03:10"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	584900	58.0775	33969530	A	113265	D	"By Lance Family Trust,By ConocoPhillips "	0	-124	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000120919122035085	"2022-06-08 17:03:10"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	584900	121.214	70898186	D	113265	D	"By Lance Family Trust,By ConocoPhillips "	0	-84	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000120919122011728	"2022-02-22 16:58:18"	doc4.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	202171	0	0	A	112839	D	"By Lance Family Trust,By ConocoPhillips "	0	-226	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000120919122010151	"2022-02-16 15:28:46"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	68516	0	0	A	112692	D	"By Lance Family Trust,By ConocoPhillips "	0	155	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000120919121071394	"2021-12-28 17:02:09"	doc4.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	105098	54.8	5759370	A	112345	D	"By Lance Family Trust,By ConocoPhillips "	0	1450	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000120919121071394	"2021-12-28 17:02:09"	doc4.xml	4	2021-12-27	0	1	0	000000000000000000	1	"Common Stock"	2021-12-27	S	0	105098	73.0763	7680173	D	112345	D	"By Lance Family Trust,By ConocoPhillips "	0	-48	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
3	28	1464560	8	831259	2	000120919121067911	"2021-12-03 17:17:58"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	2	"Common Stock"	2021-11-23	P	0	130	38.72	5034	A	3922	I	"By Lance Family Trust,As Trustee of Chil"	0	3	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lance Ryan Michael"	"333 N. Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	57	1464560	6	1163165	1	000120919121067620	"2021-12-02 16:45:18"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	4127	0	0	A	112235	D	"By Lance Family Trust,By ConocoPhillips "	0	4	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000120919121059914	"2021-10-07 16:06:01"	doc4.xml	4	2021-10-06	0	1	0	000000000000000000	0	"Common Stock"	2021-10-06	M	0	1167	0	0	A	112235	D	"By Lance Family Trust,By ConocoPhillips "	0	1	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
