sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1438917	18	1113809	77	000106299321012531	"2021-12-09 16:09:42"	form4.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	0	6477	9.43	61078	A	231875	D		0	3	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	18	1113809	77	000106299321012531	"2021-12-09 16:09:42"	form4.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	16866	21.4683	362085	D	231875	D		0	-7	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	18	1113809	77	000106299321012134	"2021-12-03 16:12:38"	form4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	25541	8.6	219653	A	242264	D		0	12	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	18	1113809	77	000106299321012134	"2021-12-03 16:12:38"	form4.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Common Stock"	2021-12-02	S	0	32632	22.0012	717944	D	242264	D		0	-12	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	8	1113809	77	000095013821000227	"2021-03-16 18:18:44"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	10568	6.21	65627	A	251314	D		0	4	0																	C		0	0000		"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	8	1113809	77	000095013821000227	"2021-03-16 18:18:44"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	10568	8.44	89194	D	251314	D		0	-4	0																	C		0	0000		"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	8	1113809	1	000095013818000516	"2018-09-06 17:43:08"	edgar.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	19596	5.11	100136	A	153262	D		0	15	0																	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0000-00-00	59	g	"Fencl Eric R"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	8	1113809	1	000095013818000516	"2018-09-06 17:43:08"	edgar.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	19596	9.21	180479	D	153262	D		0	-11	0																	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0000-00-00	59	g	"Fencl Eric R"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	6	1113809	6	000095013814000563	"2014-07-29 16:24:35"	edgar.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	P	0	2000	10.5	21000	A	128007	D		0	2	2014	0	2	2	5	30	48	98	67	-16	-13	-17	-26	-11	25	50	132	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Fencl Eric R"	"Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		0	1	0	0	"Ch. Bear, Gen Couns. Int. Fran"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	6	1113809	6	000095013812000511	"2012-11-01 18:26:45"	edgar.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	3000	3.40898	10227	A	120332	D		0	3	561	-3	1	1	4	4	43	82	121	-15	-8	-13	-12	-23	-17	-46	-49	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Fencl Eric R"	"Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		0	1	0	0	"Ch. Bear, Gen Couns. Int. Fran"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
