sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1473260	3	1417663	34	000143774913012144	"2013-09-19 14:29:20"	rdgdoc.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-09-19	P	0	13500	0.74	9990	A	215742	D		0	7	0	0																C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0004-12-31	38	d	"Jenkins Barry J."	"11475 Great Oaks Way, Suite 150"		Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339269	5	1417663	34	000118143113044972	"2013-08-15 13:12:22"	rrd388431.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	33500	0.77	25795	D	212030	D		0	-14	0	0																C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0004-12-31	38	d	"Cashman Christopher M"	"229 Southern Hill Drive"		"Johns Creek"	GA	30097		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339269	5	1417663	34	000118143113034250	"2013-06-11 18:02:14"	rrd383196.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	S	0	34800	0.799195	27812	D	245530	D		1	-12	0																	C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0004-12-31	38	d	"Cashman Christopher M"	"229 Southern Hill Drive"		"Johns Creek"	GA	30097		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339269	5	1417663	34	000118143113033311	"2013-06-06 19:03:37"	rrd382690.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	S	0	46100	0.889046	40985	D	280330	D		1	-14	0																	C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0004-12-31	38	d	"Cashman Christopher M"	"229 Southern Hill Drive"		"Johns Creek"	GA	30097		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339269	5	1417663	34	000118143113031938	"2013-05-31 19:03:19"	rrd381949.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	2827	0.84	2375	D	326430	D		0	-1	0																	C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0004-12-31	38	d	"Cashman Christopher M"	"229 Southern Hill Drive"		"Johns Creek"	GA	30097		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339269	5	1417663	34	000118143113029864	"2013-05-22 18:21:14"	rrd380992.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	73461	0.963068	70748	D	329257	D		1	-18	0																	C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0004-12-31	38	d	"Cashman Christopher M"	"229 Southern Hill Drive"		"Johns Creek"	GA	30097		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339269	4	1417663	34	000118143113028812	"2013-05-17 18:41:35"	rrd380484.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	26539	0.995817	26428	D	402718	D		1	-6	0																	C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0004-12-31	38	d	"Cashman Christopher M"	"11475 Great Oaks Way, Suite 150"		Alpharetta	GA	30022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1503199	1	1417663	34	000150319913000001	"2013-01-03 11:31:26"	primary_doc.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par"	2012-12-31	S	0	909523	0.25	227381	D	4605000	M	"By Tradeco Corp.,By McKinley Enterprises"	0	-16	0	0																C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0004-12-31	38	d	"Nemelka David Nephi Jr."	"2662 Stonebury Loop Rd."		Springville	UT	84663		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1503199	1	1417663	34	000150319912000003	"2012-11-29 11:49:41"	primary_doc.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par"	2012-11-27	P	0	4000000	0.25	1000000	A	5514523	D	"By McKinley Capital Inc. Roth 401(k) Pla"	0	264	0	0																C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0004-12-31	38	d	"Nemelka David Nephi Jr."	"2662 Stonebury Loop Rd."		Springville	UT	84663		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1503199	1	1417663	103	000107878212000007	"2012-01-03 18:47:19"	primary_doc.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par"	2011-12-30	S	0	310000	0.26	80600	D	1514523	D	"By McKinley Capital Inc. Roth 401(k) Pla"	0	-17	0																	C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0000-00-00	38	d	"Nemelka David Nephi Jr."	"2662 Stonebury Loop Rd."		Springville	UT	84663		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339269	6	1417663	102	000143774912000021	"2012-01-03 16:45:23"	rdgdoc.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2011-12-30	P	0	100000	0.27	27000	A	429257	D		0	30	0																	C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0000-00-00	38	d	"Cashman Christopher M"	"11680 Great Oaks Way, Suite 350"		Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1473260	2	1417663	104	000143774912000020	"2012-01-03 16:44:23"	rdgdoc.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2011-12-30	P	0	48500	0.18	8730	A	202242	D		0	32	0																	C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0000-00-00	38	d	"Jenkins Barry J."	"11680 Great Oaks Way, Suite 350"		Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1503199	1	1417663	96	000150319911000002	"2011-04-12 14:45:48"	primary_doc.xml	4	2011-04-11	0	1	0	000000000000000000	0	"Common Stock, $0.001 Par"	2011-04-11	P	0	310000	0	0	A	1824523	D	"By Roth 401(k),By Corporation,By Profit "	0	20	0	0																C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0000-00-00	38	d	"Nemelka David Nephi Jr."	"2662 Stonebury Loop Rd."		Springville	UT	84663		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1503199	1	1417663	87	000150319910000003	"2010-12-06 13:41:26"	primary_doc.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock, $0.001 Par"	2010-12-03	P	0	75000	0	0	A	828271	D	"By Roth 401(k),By Corporation,By Profit "	0	10	0	0																C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0000-00-00	38	d	"Nemelka David Nephi Jr."	"2662 Stonebury Loop Rd."		Springville	UT	84663		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1503199	1	1417663	88	000150319910000002	"2010-11-23 14:53:40"	primary_doc.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock, $0.001 Par"	2010-11-19	P	0	50000	0	0	A	753271	D	"By Roth 401(k),By Corporation,By Profit "	0	7	0	0																C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0000-00-00	38	d	"Nemelka David Nephi Jr."	"2662 Stonebury Loop Rd."		Springville	UT	84663		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1503199	1	1417663	84	000150319910000001	"2010-11-10 17:42:17"	primary_doc.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 Par"	2010-11-09	P	0	50000	0	0	A	703271	I	"By Roth 401(k),By Corporation,By Profit "	0	8	0																	C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0000-00-00	38	d	"Nemelka David Nephi Jr."	"2662 Stonebury Loop Rd."		Springville	UT	84663		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1341163	4	1417663	83	000114036110003441	"2010-02-01 18:47:39"	doc1.xml	4	2010-01-28	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2010-01-28	P	0	500	4.1	2050	A	1871242	D	Footnote	0	0	0																	C		0	0000		"Rub Music Enterprises, Inc."	SNWV	3841	201176000	NV	0000-00-00	38	d	"Nemelka John Fritzen"	"5314 River Run Drive, Suite 350"		Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
