sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1374175	6	1739104	2	000141588922009495	"2022-09-09 16:29:04"	form4-09092022_010955.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	10000	15.025	150250	A	17307	D		0	137	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Herendeen Paul"	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	23	1739104	2	000141588922005599	"2022-05-24 16:33:40"	form4-05242022_010528.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	10000	23.3269	233269	A	180187	I	"Revocable Trust,Suzanne A. Hoover Revoca"	0	6	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268386	24	1739104	2	000141588922004968	"2022-05-13 17:59:38"	form4-05132022_020509.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	10000	22.0284	220284	A	55430	I	"Revocable Trust"	0	22	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Bilbrey John P"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679166	3	1739104	4	000141588922002283	"2022-03-03 16:05:30"	form4-03032022_040307.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	1000	28.479	28479	A	27467	D		0	4	0																						"Elanco Animal Health Inc"	TNC	2834	825497352		0004-12-31	28	d	"Anand Kapila K"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	26	1739104	2	000117911022001943	"2022-03-02 17:51:03"	edgar.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	10000	28.8323	288323	A	170187	I	"Revocable Trust,Suzanne A. Hoover Revoca"	1	6	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	26	1739104	2	000117911021010543	"2021-12-02 17:16:40"	edgar.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	10000	29.3794	293794	A	160187	M	"Revocable Trust,Suzanne A. Hoover Revoca"	0	7	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566340	2	1739104	2	000117911021010542	"2021-12-02 17:16:23"	edgar.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	2500	29.249	73123	A	35471	D		0	8	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Harrington Michael J"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	26	1739104	2	000117911021010212	"2021-11-17 16:09:12"	edgar.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	5000	31.7869	158935	A	142880	I	"Revocable Trust,Suzanne A. Hoover Revoca"	0	4	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	25	1739104	2	000095013821000416	"2021-08-17 16:57:02"	edgar.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	10000	31.3082	313082	A	137880	I	"Revocable Trust,Suzanne A. Hoover Revoca"	1	8	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566340	2	1739104	2	000095013821000412	"2021-08-13 17:01:37"	edgar.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	3000	28.985	86955	A	25684	D		0	13	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Harrington Michael J"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479079	10	1739104	2	000095013821000410	"2021-08-11 13:14:49"	edgar.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	16850	29.7	500445	A	568577	D		0	3	0	0																					"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Simmons Jeffrey N"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	25	1739104	2	000095013821000308	"2021-05-12 17:54:24"	edgar.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	25000	32.44	811000	A	127880	I	"Revocable trust,Suzanne A. Hoover Revoca"	0	24	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1183585	8	1739104	2	000095013821000306	"2021-05-11 16:26:35"	edgar.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	1525	32.88	50142	A	16465	D		0	10	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Garcia Art A"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1144145	2	1739104	2	000089924320032676	"2020-12-03 16:55:40"	doc4.xml	4	2020-12-03	1	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	54500000	29.8416	1626367200	D	18446429	I	"See Footnote"	0	-75	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Bayer Aktiengesellschaft"	"Kaiser-Wilhelm-Allee 1"		Leverkusen	2M	D-52368	Germany	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	25	1739104	2	000095013820000356	"2020-08-28 18:28:52"	edgar.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	10000	28.43	284300	A	96995	M	"Revocable Trust,Suzanne A. Hoover Revoca"	1	11	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	25	1739104	2	000095013820000352	"2020-08-24 18:05:05"	edgar.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	P	0	10000	26.94	269400	A	86995	D	"Revocable Trust,Suzanne A. Hoover Revoca"	0	13	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268386	24	1739104	2	000095013820000350	"2020-08-19 20:20:06"	edgar.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	9580	26.2	250996	A	32238	I	"Revocable Trust"	0	42	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Bilbrey John P"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1183585	8	1739104	2	000095013820000318	"2020-08-07 18:27:12"	edgar.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	P	0	2000	24.76	49520	A	9055	D		0	28	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Garcia Art A"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1682584	2	1739104	2	000095013820000310	"2020-08-04 16:15:18"	edgar.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	P	0	7000	23.9143	167400	A	48513	I	"by J. G. Young IRA,by IRA"	0	17	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Young Todd S."	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	23	1739104	2	000095013820000170	"2020-03-16 16:14:11"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	12000	21.97	263640	A	76995	I	"Revocable Trust,Suzanne A. Hoover Revoca"	0	18	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566340	2	1739104	2	000095013820000166	"2020-03-11 17:34:49"	edgar.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	4000	23.84	95360	A	16799	D		0	31	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Harrington Michael J"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268386	24	1739104	2	000095013820000140	"2020-03-06 16:48:21"	edgar.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	3000	25.15	75450	A	22658	I	"Revocable Trust"	0	15	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Bilbrey John P"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679166	3	1739104	2	000095013820000138	"2020-03-06 16:09:59"	edgar.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	1000	26.86	26860	A	13275	D		0	8	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Anand Kapila K"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	23	1739104	2	000095013820000136	"2020-03-03 18:01:40"	edgar.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	8000	27.1899	217519	A	64995	I	"Revocable Trust,Suzanne A. Hoover Revoca"	1	14	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268386	24	1739104	2	000095013819000556	"2019-11-25 17:04:20"	edgar.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	3766	26.58	100100	A	14425	I	"Revocable Trust"	0	35	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Bilbrey John P"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752446	1	1739104	2	000095013819000545	"2019-11-20 17:01:59"	edgar.xml	4	2019-11-18	0	0	0	000000000000000000	1	"Common Stock"	2019-11-18	P	0	228	26.255	5986	A	49585	I	"By son,By daughter"	0	0	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Urbanek David Alan"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448579	2	1739104	2	000095013819000477	"2019-09-12 14:20:09"	edgar.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	P	0	1000	27.95	27950	A	3783	D		0	36	0	0																C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Kochevar Deborah Turner"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1682584	2	1739104	2	000110465919048831	"2019-09-05 07:18:39"	a4.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	P	0	10000	26.57	265700	A	28883	D		0	53	0	0																C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Young Todd S."	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479079	10	1739104	2	000110465919048830	"2019-09-05 07:18:09"	a4.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	P	0	75750	26.55	2011163	A	470006	D		0	19	0	0																C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Simmons Jeffrey N"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	23	1739104	2	000095013819000472	"2019-08-26 07:52:07"	edgar.xml	4	2019-08-22	0	0	0	000000000000000000	1	"Common Stock"	2019-08-22	P	0	15000	26.96	404400	A	50499	I	"Suzanne A. Hoover Revocable Trust,Revoca"	0	42	0	0																C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596081	5	1739104	2	000095013819000470	"2019-08-26 07:46:32"	edgar.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	11030	26.646	293905	A	33936	D		0	48	0	0																C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hicks Michael-Bryant"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
