sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1242911	6	109758	2	000120919112021251	"2012-04-03 16:05:04"	doc4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	1000	36.8	36800	D	99682	D		0	-1	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	6	109758	2	000120919112017760	"2012-03-13 16:03:44"	doc4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	1000	35	35000	D	100682	D		0	-1	8557									4	3	-3	-7	-10	-1	-8	48	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	6	109758	2	000120919112016807	"2012-03-08 16:07:50"	doc4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	S	0	2374	33.0545	78471	D	101682	D		0	-2	8836	2	2	2						0	-3	-4	-10	-12	-2	-16	47	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	6	109758	2	000120919112007410	"2012-02-03 16:05:50"	doc4.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock"	2012-02-02	S	0	1000	35.261	35261	D	99647	D		0	-1	6491	2	-2	-2	0	-4				-6	-5	-5	-4	-11	-12	-21	41	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	5	109758	2	000120919111030714	"2011-05-24 16:41:40"	doc4.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	S	0	8535	41.1	350789	D	101397	D		0	-8	6548	-1	3	3	5	-5	-22	-2		-3	-3	5	9	-1	57	42	111	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP of U.S. Media Services"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	5	109758	2	000120919111016256	"2011-03-08 16:04:46"	doc4.xml	4	2011-03-04	0	0	0	000000000000000000	1	"Common Stock"	2011-03-07	S	0	3878	41.01	159037	D	109932	D		0	-3	8861	-1	0	0	-6	-2	-4	-13	-16	2	1	-9	-3	32	47	77	232	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP of U.S. Media Services"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	5	109758	2	000120919110043180	"2010-08-18 16:11:17"	doc4.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	S	0	354	25.55	9045	D	104652	D		0	0	6365	0	-1	-1	-5	5	2	72	37	-3	-7	-13	0	-22	2	59	-47	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP of U.S. Media Services"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	4	109758	2	000120919110030553	"2010-05-26 16:30:34"	doc4.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	S	0	11117	29.84	331731	D	105006	D		0	-10	8127	2	4	4	1	-10	-18	-4	39	-1	-9	-7	6	32	32	42	-37	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP, Finance, Planning, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	3	109758	2	000120919107071015	"2007-12-19 16:54:21"	doc4.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	373	40.98	15286	D	31709	D		0	-1	32767	0	1	1	1	-4	2	21	-74	-1	0	3	-17	-10	-16	-4	9						"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"142 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, Finance, Planning, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	3	109758	2	000120919107054003	"2007-09-18 16:41:55"	doc4.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	S	0	373	45.322	16905	D	32082	D		0	-1	13328	4	-1	-1	0	-6	-12	-9	-1	-2	-7	-9	-13	-10	-2	20	14	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"142 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, Finance, Planning, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	3	109758	2	000120919107038915	"2007-06-26 17:04:35"	doc4.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	332	50.28	16693	D	32455	D		0	-1	11676	1	0	0	-1	-3	-10	-19	-7	4	3	-1	8	9	19	42	23	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"142 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, Finance, Planning, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	3	109758	2	000120919107018643	"2007-03-20 09:18:18"	doc4.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	880	46.39	40823	D	32787	D		0	-3	12440	0	1	3	3	5	9	-2	-7	-1	3	4	-2	5	22	35	15	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"142 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, Finance, Planning, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
21	121	1242911	2	912766	2	000124291105000001	"2005-05-17 15:25:00"	primary_doc.xml	4	2005-05-13	0	1	0	000000000000000000	1	"Common Stock"	2005-05-13	S	0	1500	47.23	70845	D	19804	D		0	-7	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Creamer Sean R"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
