sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1181245	5	749872	6	000120919111019770	"2011-03-28 11:07:57"	c14745_4x0.xml	4	2011-03-25	0	1	0	000000000000000000	0	"Common Shares"	2011-03-25	M	0	5012	6.58	32979	A	42529	D		0	13	493	0	4	6	11	6	-3	-12		3	13	15	15	4	19	23	118	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	6	000120919111019770	"2011-03-28 11:07:57"	c14745_4x0.xml	4	2011-03-25	0	1	0	000000000000000000	1	"Common Shares"	2011-03-25	S	0	5012	12	60144	D	42529	D		0	-11	493	0	4	6	11	6	-3	-12		3	13	15	15	4	19	23	118	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	4	000120919110043691	"2010-08-23 18:04:46"	c05338_4x0.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Common Shares"	2010-08-19	M	0	23455	0	0	A	42529	D		0	123	316	-5	1	1	8	0	5	4	-5	-7	-5	-8	-9	4	11	28	51	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	4	000120919110034755	"2010-06-17 16:45:49"	c02592_4x0.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Shares"	2010-06-15	M	0	700	6.58	4606	A	26335	D		0	3	420	0	0	0	-1	-4	-17	-2	-9	0	2	15	20	16	36	84	58	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	4	000120919110034755	"2010-06-17 16:45:49"	c02592_4x0.xml	4	2010-06-15	0	1	0	000000000000000000	1	"Common Shares"	2010-06-15	S	0	700	12	8400	D	26335	D		0	-3	420	0	0	0	-1	-4	-17	-2	-9	0	2	15	20	16	36	84	58	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	4	000120919109045963	"2009-09-29 08:26:08"	c90592_4x0.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Shares"	2009-09-25	P	0	4093	8.04	32908	A	26335	D		0	18	279	0	3	-2	1	5	9	27	33	-1	1	1	-6	22	47	20	-9	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	4	000120919109041791	"2009-08-24 18:04:23"	c89682_4x0.xml	4	2009-08-20	0	1	0	000000000000000000	0	"Common Shares"	2009-08-20	M	0	15728	0	0	A	22242	D		0	241	148	-3	2	2	2	-5	8	17	24	-4	9	18	29	50	56	17	-8	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	4	000120919108059264	"2008-11-06 15:44:23"	c76889_4x0.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Shares"	2008-11-05	P	0	3600	5.32809	19181	A	11383	D		0	46	107	0	-2	-3	-3	-6	16	15	76	3	-3	-9	-23	-30	-33	-39	-24	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	4	000120919108048993	"2008-08-25 18:24:50"	bci33025_bco1gt.xml	4	2008-08-21	0	1	0	000000000000000000	0	"Common Shares"	2008-08-21	M	0	5479	0	0	A	7783	D		0	238	26	-3	1	1	5	-4	-26	-14	21	-9	-4	-4	-3	-7	-6	-26	17	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	8	749872	3	000120919106015612	"2006-03-06 16:59:52"	bco18995_bco1.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Shares"	2006-03-03	P	0	4000	6.2425	24970	A	4000			0	32767	193	0	1	1	2	-2	15	4	50														"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-01-02	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	7	26820	1	000120919105001528	"2005-01-05 13:01:42"	doc4.xml	4	2004-12-28	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2004-12-28	M	0	8405	1.78	14961	A	16405	D		0	105	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Tunney Greg"	"3440 Camino Corte"		Carlsbad	CA	92009		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	7	26820	1	000120919104001008	"2004-01-05 18:25:55"	doc4.xml	4	2003-12-30	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2003-12-30	M	0	8000	1.78	14240	A	8000	D		0	32767	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Tunney Greg"	"3440 Camino Corte"		Carlsbad	CA	92009		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
