sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1467927	2	1868734	1	000095014222000344	"2022-01-13 21:32:42"	es220217248_4-cincor2.xml	4	2022-01-11	0	1	0	000000000000000000	1	"Common Stock"	2022-01-11	P	0	1700000	16	27200000	A	6552940	I	"See footnote"	0	35	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"General Atlantic Genpar (Bermuda), L.P."	"C/O Conyers Client Services Limited"	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1017645	21	1868734	1	000095014222000343	"2022-01-13 21:32:16"	es220217246_4-cincor1.xml	4	2022-01-11	0	1	0	000000000000000000	1	"Common Stock"	2022-01-11	P	0	1700000	16	27200000	A	6552940	I	"See footnote"	0	35	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"General Atlantic, L.P."	"C/O General Atlantic Service Co.,L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1829051	1	1868734	1	000120919122003205	"2022-01-13 16:45:33"	doc4.xml	4	2022-01-11	0	1	0	000000000000000000	2	"Common Stock"	2022-01-11	P	0	470000	16	7520000	A	4337646	I	"By 5AM Ventures VI, L.P.,By 5AM Opportun"	0	12	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"5Am Partners Vi, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680200	2	1868734	1	000120919122003197	"2022-01-13 16:38:02"	doc4.xml	4	2022-01-11	0	1	0	000000000000000000	1	"Common Stock"	2022-01-11	P	0	325000	16	5200000	A	5573949	I	"By Sofinnova Venture Partners X, L.P."	0	6	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Sofinnova Venture Partners X, L.P."	"C/o Sofinnova Investments, Inc."	"3000 Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1574139	2	1868734	1	000120919122003195	"2022-01-13 16:36:02"	doc4.xml	4	2022-01-11	0	1	0	000000000000000000	1	"Common Stock"	2022-01-11	P	0	220000	16	3520000	A	4087646	I	"By Sofinnova Capital IX"	0	6	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Sofinnova Partners Sas"	"7-11 Boulevard Haussmann"		Paris	I0	75009	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	36	1868734	1	000120919122003192	"2022-01-13 16:33:26"	doc4.xml	4	2022-01-11	0	1	0	000000000000000000	1	"Common Stock"	2022-01-11	P	0	325000	16	5200000	A	5573949	I	"By Sofinnova Venture Partners X, L.P."	0	6	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Healy James"	"C/O Cincor Pharma, Inc"	"200 Clarendon Street, 6Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1898815	1	1868734	1	000120919122003190	"2022-01-13 16:31:34"	doc4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	P	0	2250	16	36000	A	132411	M	"By spouse"	0	2	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Pearce Catherine"	"C/O Cincor Pharma, Inc"	"200 Clarendon Street, 6Th Floor"	Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745948	3	1868734	1	000120919122003188	"2022-01-13 16:28:20"	doc4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	P	0	2600	16	41600	A	2600	M	"By spouse"	0	32767	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Freeman Mason"	"C/O Cincor Pharma, Inc"	"200 Clarendon Street, 6Th Floor"	Boston	MA	02116		0	1	0	0	"EVP Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1901033	1	1868734	1	000120919122003186	"2022-01-13 16:26:46"	doc4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	P	0	12500	16	200000	A	12500	D		0	32767	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"De Garidel Marc"	"C/O Cincor Pharma, Inc"	"200 Clarendon Street, 6Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720772	5	1868734	1	000120919122003184	"2022-01-13 16:24:57"	doc4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	P	0	100	16	1600	A	100	I	"By child"	0	32767	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Coelho Mary Theresa"	"C/O Cincor Pharma, Inc"	"200 Clarendon Street, 6Th Floor"	Boston	MA	02116		0	1	0	0	"EVP CFO, Chief BD Officer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
