sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1839989	2	1124140	2	000120919124003866	"2024-02-22 19:36:41"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	2248	0	0	A	77384	D	"Held in 401(k) Plan"	0	3	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919124003462	"2024-02-16 18:21:35"	doc4.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	965	61.43	59280	D	75914	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919124003462	"2024-02-16 18:21:35"	doc4.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	2031	0	0	A	75914	D	"Held in 401(k) Plan"	0	3	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919124000857	"2024-01-04 17:19:03"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	2000	73.5	147000	D	74848	D	"Held in 401(k) Plan"	0	-3	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919123059051	"2023-12-18 19:49:08"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	2000	70	140000	D	76848	D	"Held in 401(k) Plan"	0	-3	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919123048339	"2023-09-06 16:04:33"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	4500	84.36	379620	D	78848	D	"Held in 401(k) Plan"	0	-5	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919123029010	"2023-05-12 16:11:44"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	6087	80	486960	D	85739	D	"Held in 401(k) Plan"	0	-7	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919123026918	"2023-05-03 16:04:16"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	1000	63.78	63780	D	91826	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919123023299	"2023-04-05 16:10:43"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	1000	67.19	67190	D	92117	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919123014590	"2023-03-02 16:05:48"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	1000	62	62000	D	92847	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919123014248	"2023-03-01 17:18:09"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	2	"Common Stock"	2023-02-28	S	0	2924	61.12	178715	D	93847	D	"Held in 401(k) Plan"	0	-3	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919123014248	"2023-03-01 17:18:09"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	6311	0	0	A	93847	D	"Held in 401(k) Plan"	0	7	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919123012186	"2023-02-23 16:27:44"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	1033	62.72	64790	D	90460	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919123012186	"2023-02-23 16:27:44"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	2248	0	0	A	90460	D	"Held in 401(k) Plan"	0	3	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919123010693	"2023-02-17 16:47:28"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	1076	63.91	68767	D	89245	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919123010150	"2023-02-16 17:13:39"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	954	65.59	62573	D	90321	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919123010150	"2023-02-16 17:13:39"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	2030	0	0	A	90321	D	"Held in 401(k) Plan"	0	2	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919123006762	"2023-02-03 16:05:01"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	1000	67.93	67930	D	89245	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919123002971	"2023-01-11 16:03:24"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	1	"Common Stock"	2023-01-09	S	0	1000	60	60000	D	90245	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919122014958	"2022-03-02 17:31:50"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Common Stock"	2022-03-01	S	0	2816	76.69	215959	D	90684	D	"Held in 401(k) Plan"	0	-3	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000120919122014958	"2022-03-02 17:31:50"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	5881	0	0	A	90684	D	"Held in 401(k) Plan"	0	7	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	1	1124140	2	000120919122013336	"2022-02-25 18:43:02"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-24	S	0	4717	70.1	330662	D	93099	D	"Held in 401(k) Plan"	0	-5	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	1	1124140	2	000120919122013336	"2022-02-25 18:43:02"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	10197	0	0	A	93099	D	"Held in 401(k) Plan"	0	12	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	1	1124140	2	000120919122012831	"2022-02-24 19:16:52"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	S	0	1124	69.05	77612	D	87619	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	1	1124140	2	000120919122012831	"2022-02-24 19:16:52"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	2247	0	0	A	87619	D	"Held in 401(k) Plan"	0	3	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	1	1124140	2	000120919122010412	"2022-02-16 20:17:50"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	2030	78.33	159010	A	86496	D	"Held in 401(k) Plan"	0	2	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	1	1124140	2	000120919122010412	"2022-02-16 20:17:50"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	938	79.55	74618	D	86496	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	1	1124140	2	000120919122010362	"2022-02-16 19:54:59"	doc4a.xml	4/A	2021-06-11	0	1	0	000000000000000000	3	"Common Stock"	2021-06-14	S	0	5450	122.469	667455	D	85404	D	"Held in 401(k) Plan"	0	-6	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	1	1124140	2	000120919122010362	"2022-02-16 19:54:59"	doc4a.xml	4/A	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	M	0	15052	13.9368	209777	A	85404	D	"Held in 401(k) Plan"	1	21	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	85	1839989	1	1124140	1	000120919121040226	"2021-06-14 16:18:16"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	M	0	13102	15.2625	199969	A	88904	D	"Held in 401(k) Plan"	0	17	0																						"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Condella Sarah"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1839989	1	1124140	1	000120919121040030	"2021-06-11 19:11:29"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	2	"Common Stock"	2021-06-10	M	0	1950	5.03	9809	A	75802	D	"Held in 401(k) Plan"	0	3	0																						"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Condella Sarah"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1839989	1	1124140	1	000120919121040030	"2021-06-11 19:11:29"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-06-10	S	0	5450	120	654000	D	75802	D	"Held in 401(k) Plan"	0	-7	0																						"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Condella Sarah"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1839989	1	1124140	1	000120919121017502	"2021-03-03 20:27:58"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	1679	138.42	232407	D	78853	D	"Held in 401(k) Plan"	0	-2	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Condella Sarah"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
