sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1410070	5	1611702	3	000161170219000018	"2019-02-13 16:05:44"	wf-form4_155009192954596.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Ordinary shares"	2019-02-11	S	0	3993	13.3573	53336	D	192009	D		0	-2	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Riordan Aidan J"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Affiliate Mngmt"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	4	1611702	3	000161170219000017	"2019-02-13 16:04:07"	wf-form4_155009183145117.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Ordinary shares"	2019-02-11	S	0	375	13.42	5033	D	8911	D		0	-4	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"Head of Finance, PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1707867	1	1611702	3	000110465918069665	"2018-11-23 06:11:10"	a4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.001 per share"	2018-11-19	S	0	4598566	12.8	58861645	D	22776663	D		0	-17	0	0																C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Hna Eagle Holdco LLC"	"850 Third Avenue, 16Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	46	1181389	11	1611702	4	000161170218000059	"2018-05-21 16:49:56"	wf-form4_152693577841510.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Ordinary shares"	2018-05-18	M	0	12421	0	0	A	78887	D		0	19	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6331	981179929	D0	0004-12-31	63	h	"Ritchie James Joseph"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181389	11	1611702	4	000161170218000059	"2018-05-21 16:49:56"	wf-form4_152693577841510.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Ordinary shares"	2018-05-21	S	0	1041	15.6574	16299	D	78887	D		0	-1	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6331	981179929	D0	0004-12-31	63	h	"Ritchie James Joseph"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	1501930	10	1611702	3	000161170218000058	"2018-05-21 16:48:52"	wf-form4_152693571805870.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Ordinary shares"	2018-05-18	M	0	7098	0	0	A	31680	D		0	29	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	10	1611702	3	000161170218000058	"2018-05-21 16:48:52"	wf-form4_152693571805870.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Ordinary shares"	2018-05-21	S	0	470	15.635	7348	D	31680	D		0	-1	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1668247	2	1611702	3	000161170218000057	"2018-05-21 16:47:43"	wf-form4_152693565002923.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Ordinary shares"	2018-05-18	M	0	7098	0	0	A	22273	D		0	47	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Chersi Robert J"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	4	1611702	3	000161170218000045	"2018-03-29 16:06:37"	wf-form4_152235396201822.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Ordinary shares"	2018-03-29	S	0	12000	15.6094	187313	D	62749	D		0	-16	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	46	1181389	8	1611702	2	000161170218000040	"2018-03-20 17:05:08"	wf-form4_152157987947458.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Ordinary shares"	2018-03-20	S	0	20853	15.6907	327198	D	67507	D		0	-24	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6331	981179929	D0	0004-12-31	63	h	"Ritchie James Joseph"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	1620413	3	1611702	1	000161170218000038	"2018-03-14 17:36:52"	wf-form4a_152106339824897.xml	4/A	2018-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2018-03-07	S	0	525	15.1016	7928	D	9286	D		0	-5	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"Head of Finance, PFO, PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	46	1181389	8	1611702	2	000161170218000037	"2018-03-12 16:19:11"	wf-form4a_152088593717799.xml	4/A	2018-03-06	0	1	0	000000000000000000	0	"Ordinary shares"	2018-03-06	M	0	3777	0	0	A	25360	D		0	17	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6331	981179929	D0	0004-12-31	63	h	"Ritchie James Joseph"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181389	8	1611702	2	000161170218000037	"2018-03-12 16:19:11"	wf-form4a_152088593717799.xml	4/A	2018-03-06	0	1	0	000000000000000000	1	"Ordinary shares"	2018-03-07	S	0	322	15.0923	4860	D	25360	D		0	-1	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6331	981179929	D0	0004-12-31	63	h	"Ritchie James Joseph"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	1278559	6	1611702	1	000161170218000036	"2018-03-12 16:14:34"	wf-form4a_152088566026116.xml	4/A	2018-03-06	0	0	0	000000000000000000	2	"Ordinary shares"	2018-03-07	S	0	49213	15.2222	749129	D	288939	D		1	-15	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	1064	1611702	1	000161170218000035	"2018-03-08 19:41:00"	wf-form4_152055604661229.xml	4	2018-03-06	1	0	0	000000000000000000	2	"Ordinary shares"	2018-03-08	S	0	46681	15.2248	710711	D	204421	D		1	-19	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170218000034	"2018-03-08 19:40:41"	wf-form4_152055602582157.xml	4	2018-03-06	0	0	0	000000000000000000	2	"Ordinary shares"	2018-03-07	S	0	25175	15.2211	383190	D	74749	D		1	-25	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	5	1611702	1	000161170218000033	"2018-03-08 19:40:24"	wf-form4_152055601025722.xml	4	2018-03-06	0	0	0	000000000000000000	2	"Ordinary shares"	2018-03-07	S	0	49213	15.2222	749129	D	288939	D		1	-15	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1410070	5	1611702	1	000161170218000032	"2018-03-08 19:40:08"	wf-form4_152055599429072.xml	4	2018-03-06	0	0	0	000000000000000000	2	"Ordinary shares"	2018-03-07	S	0	45336	15.2214	690075	D	196002	D		1	-19	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Riordan Aidan J"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Affiliate Mngmt"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	46	1181389	10	1611702	2	000161170218000031	"2018-03-08 19:39:51"	wf-form4_152055596712968.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Ordinary shares"	2018-03-06	M	0	3777	0	0	A	25360	D		0	17	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6331	981179929	D0	0004-12-31	63	h	"Ritchie James Joseph"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181389	10	1611702	2	000161170218000031	"2018-03-08 19:39:51"	wf-form4_152055596712968.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Ordinary shares"	2018-03-07	S	0	322	15.0923	4860	D	25360	D		0	-1	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6331	981179929	D0	0004-12-31	63	h	"Ritchie James Joseph"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	1501930	8	1611702	1	000161170218000030	"2018-03-08 19:39:25"	wf-form4_152055594354029.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Ordinary shares"	2018-03-06	M	0	2361	0	0	A	25052	D		0	10	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	8	1611702	1	000161170218000030	"2018-03-08 19:39:25"	wf-form4_152055594354029.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Ordinary shares"	2018-03-07	S	0	93	15.0718	1402	D	25052	D		0	0	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	2	1611702	1	000161170218000029	"2018-03-08 19:39:01"	wf-form4_152055592691558.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2018-03-07	S	0	525	15.1016	7928	D	9286	D		0	-5	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	8	1611702	1	000161170218000022	"2018-02-20 16:12:58"	wf-form4a_151916116224832.xml	4/A	2018-02-15	0	1	0	000000000000000000	0	"Ordinary shares"	2018-02-15	M	0	2204	0	0	A	22784	D		0	11	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	8	1611702	1	000161170218000022	"2018-02-20 16:12:58"	wf-form4a_151916116224832.xml	4/A	2018-02-15	0	1	0	000000000000000000	1	"Ordinary shares"	2018-02-16	S	0	85	15.87	1349	D	22784	D		0	0	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	46	1181389	10	1611702	2	000161170218000021	"2018-02-20 16:10:39"	wf-form4a_151916102295571.xml	4/A	2018-02-15	0	1	0	000000000000000000	0	"Ordinary shares"	2018-02-15	M	0	3856	0	0	A	21905	D		0	21	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6331	981179929	D0	0004-12-31	63	h	"Ritchie James Joseph"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181389	10	1611702	2	000161170218000021	"2018-02-20 16:10:39"	wf-form4a_151916102295571.xml	4/A	2018-02-15	0	1	0	000000000000000000	1	"Ordinary shares"	2018-02-16	S	0	323	15.87	5126	D	21905	D		0	-1	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6331	981179929	D0	0004-12-31	63	h	"Ritchie James Joseph"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	1278559	5	1611702	1	000161170218000020	"2018-02-16 16:28:14"	wf-form4_151881648001043.xml	4	2018-02-15	0	0	0	000000000000000000	2	"Ordinary shares"	2018-02-16	S	0	5000	15.87	79350	D	239092	D		0	-2	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1668247	1	1611702	1	000161170218000019	"2018-02-16 16:27:57"	wf-form4_151881646292863.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Ordinary shares"	2018-02-15	M	0	2204	0	0	A	15175	D		0	17	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Chersi Robert J"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1410070	5	1611702	1	000161170218000018	"2018-02-16 16:27:38"	wf-form4_151881644324833.xml	4	2018-02-15	0	0	0	000000000000000000	1	"Ordinary shares"	2018-02-16	S	0	3495	15.87	55466	D	147849	D		0	-2	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Riordan Aidan J"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Affiliate Mngmt"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
