sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1188191	1	1074771	1	000118383504000124	"2004-11-24 09:15:58"	edgar.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Common Stock"	2004-11-23	S	0	50000	36.064	1803199	D	106209	D	"By ESOP,By 401(k) plan"	0	-32	1289	0	-1	-1	-1	-5	-3	-6	-2	1	0	3	4	7	12	10	38	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383504000117	"2004-11-05 14:41:25"	edgar.xml	4	2004-11-04	0	1	0	000000000000000000	1	"Common Stock"	2004-11-04	S	0	7000	35	245000	D	106209	D	"By ESOP,By 401(k) plan"	0	-6	1518	0	2	2	2	0	0	-3	0	3	3	3	1	6	12	10	32	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383504000114	"2004-10-06 11:56:45"	edgar.xml	4	2004-10-06	0	1	0	000000000000000000	1	"Common Stock"	2004-10-06	S	0	7000	35	245000	D	106211	D	"By ESOP,By 401(k) plan"	0	-6	1031	0	0	-2	-3	-2	-3	-7	5	3	3	7	7	7	13	18	54	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383504000107	"2004-07-01 10:23:42"	edgar.xml	4	2004-07-01	0	1	0	000000000000000000	1	"Common Stock"	2004-07-01	S	0	7000	36.5	255500	D	106210	D	"By ESOP,By 401(k) plan"	0	-6	1180	0	-2	1	0	2	4	5	4	4	2	-1	6	8	-6	9	13	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383504000087	"2004-06-01 11:10:55"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	1	"Common Stock"	2004-06-01	S	0	7000	35.1	245700	D	103878	D	"By ESOP,By 401(k) plan"	0	-6	879	0	0	0	5	2	1	8	6	2	3	4	7	2	-1	10		C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383504000065	"2004-05-04 16:35:23"	edgar.xml	4	2004-05-04	0	1	0	000000000000000000	1	"Common Stock"	2004-05-04	S	0	7000	35	245000	D	103878	D	"By ESOP,By 401(k) plan"	0	-6	1172	1	0	0	-2	3	7	8	7	-1	3	1	5	-3	0	10		C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383504000061	"2004-04-26 12:02:43"	edgar.xml	4	2004-04-23	0	1	0	000000000000000000	1	"Common Stock"	2004-04-23	S	0	5600	35	196000	D	103878	D	"By ESOP,By 401(k) plan"	0	-5	1015	0	-1	2	3	5	7	11	8	1	0	-3	0	-11	-3	11		C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383504000060	"2004-04-26 11:37:40"	edgar.xml	4	2004-04-22	0	1	0	000000000000000000	1	"Common Stock"	2004-04-22	S	0	1400	35	49000	D	103878	D	"By ESOP,By 401(k) plan"	0	-1	1015	0	-1	2	3	5	7	11	8	1	0	-3	0	-11	-3	11		C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383504000009	"2004-02-02 11:12:21"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	1	"Common Stock"	2004-02-02	S	0	7000	35.94	251580	D	103812	D	"By ESOP,By 401(k) plan"	0	-6	1714	0	0	0	0	-5	-4	4	5	-4	-5	-6	-1	5	12	31		C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383504000004	"2004-01-12 18:45:21"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	1	"Common Stock"	2004-01-12	S	0	7000	35	245000	D	103812	D	"By ESOP,By 401(k) plan"	0	-6	1541	-1	1	1	1	-4	-9	-4	-2	-3	-1	4	6	14	18	29		C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
