sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1188191	6	888491	1	000112760220030189	"2020-12-01 14:03:58"	form4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	P	0	500	36.1	18050	A	16585	D		0	3	0	0																C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Whitman Burke W"	"303 International Circle, Suite 200"		"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1188191	7	1178879	2	000120919120057019	"2020-11-04 19:25:37"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	1500	18.01	27015	A	36967	D		0	4	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1188191	6	888491	1	000112760220027932	"2020-11-03 13:37:50"	form4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	500	28.96	14480	A	16085	D		0	3	0	0																C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Whitman Burke W"	"303 International Circle, Suite 200"		"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1188191	7	1178879	2	000120919120053735	"2020-10-05 17:12:33"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	P	0	1500	14.2753	21413	A	35467	D		0	4	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1188191	6	888491	1	000112760220026178	"2020-10-02 15:28:48"	form4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	P	0	500	29.97	14985	A	15585	D		0	3	0	0																C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Whitman Burke W"	"303 International Circle, Suite 200"		"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1188191	7	1178879	2	000120919120049134	"2020-09-02 16:28:59"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	1500	14.62	21930	A	33967	D		0	5	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1188191	6	888491	1	000112760220024521	"2020-09-01 13:26:44"	form4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	500	30.6	15300	A	15085	D		0	3	0	0																C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Whitman Burke W"	"303 International Circle, Suite 200"		"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1188191	7	1178879	2	000120919120045084	"2020-08-05 16:05:05"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	1500	14.53	21795	A	32467	D		0	5	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1188191	6	888491	1	000112760220022780	"2020-08-05 09:28:44"	form4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	500	31.8	15900	A	14585	D		0	4	0	0																C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Whitman Burke W"	"303 International Circle, Suite 200"		"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1188191	7	1178879	2	000110465920081466	"2020-07-06 19:38:11"	a4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	P	0	1500	15.2	22800	A	30967	D		0	5	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1188191	6	888491	1	000112760220020762	"2020-07-02 13:41:16"	form4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	P	0	500	29.86	14930	A	14085	D		0	4	0	0																C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Whitman Burke W"	"303 International Circle, Suite 200"		"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1188191	7	1178879	2	000120919120034324	"2020-06-03 21:06:29"	doc4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	2000	12.6554	25311	A	23612	D		0	9	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1188191	6	888491	1	000112760220018228	"2020-06-01 14:46:01"	form4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	P	0	800	31.73	25384	A	8988	D		0	10	0	0																C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Whitman Burke W"	"303 International Circle, Suite 200"		"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1188191	7	1178879	2	000120919119047572	"2019-08-27 19:59:00"	doc4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	4945	10.07	49796	A	21612	D		0	30	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1188191	6	888491	1	000112760219006030	"2019-02-14 16:57:04"	form4.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	P	0	1350	36.6757	49512	A	4050	D		0	50	0																	C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Whitman Burke W"	"303 International Circle, Suite 200"		"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1188191	5	792985	2	000089183908000067	"2008-08-08 18:15:06"	edgar.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2008-08-07	P	0	50000	5.54956	277478	A	863464	D	"401(k) Plan"	0	6	27538	-1	7	6	5	8	-58	-64	15	-15	-9	-10	-14	-21	-4	-29	-46	C	A	0	0000		"Health Management Associates Inc"	HMA	8062	610963645	DE	0004-12-31	80	i	"Whitman Burke W"	"Health Management Associates, Inc."	"5811 Pelican Bay Boulevard, Suite 500"	Naples	FL	34108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	5	792985	2	000089183907000078	"2007-08-03 16:34:21"	edgar.xml	4	2007-08-02	0	1	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2007-08-02	P	0	300000	7.2288	2168639	A	356603	D	"401(k) Plan"	0	530	32767	-6	0	0	16	0	-3	-18	-9	-32	-36	-37	-37	-34	-25	-29	-38	C	A	0	0000		"Health Management Associates Inc"	HMA	8062	610963645	DE	0004-12-31	80	i	"Whitman Burke W"	"Health Management Associates, Inc."	"5811 Pelican Bay Boulevard, Suite 500"	Naples	FL	34108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
