sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1113486	19	1086600	1	000117911019008914	"2019-07-31 08:57:55"	edgar.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common unit"	2019-07-29	S	0	12000	17.1276	205531	D	25628	D		0	-32	0	0																U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
22	73	1113486	7	54480	1	000005448019000185	"2019-07-23 17:02:32"	edgar.xml	4	2019-07-22	0	1	0	000000000000000000	0	"Common Stock"	2019-07-22	S	0	2500	125.043	312608	D	24705	D		0	-9	0																	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
9	58	1113486	20	1045450	2	000104545019000060	"2019-06-03 16:38:38"	primary_doc.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-05-30	M	0	2758	0	0	A	31239	D		0	10	0																	C		0	0000	t	"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"6503 Seneca Road"		"Mission Hills"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	73	1113486	7	54480	1	000005448019000150	"2019-05-21 17:43:41"	edgar.xml	4	2019-05-17	0	1	0	000000000000000000	2	"Common Stock"	2019-05-17	M	0	19	0	0	A	27205	D		0	0	0																	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
9	58	1113486	20	1045450	2	000104545019000029	"2019-03-04 17:56:41"	primary_doc.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-03-01	M	0	3699	19.02	70355	A	28481	D		0	15	0																	C		0	0000	t	"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"6503 Seneca Road"		"Mission Hills"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113486	20	1045450	2	000104545018000042	"2018-06-01 17:30:46"	primary_doc.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Shares"	2018-06-01	M	0	2340	0	0	A	25753	D		0	10	0																	C		0	0000		"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"6503 Seneca Road"		"Mission Hills"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	73	1113486	7	54480	1	000005448018000157	"2018-05-22 17:07:52"	edgar.xml	4	2018-05-18	0	1	0	000000000000000000	2	"Common Stock"	2018-05-18	M	0	10	0	0	A	24391	D		0	0	0																	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
3	29	1113486	19	1344980	1	000117911018002563	"2018-02-22 11:56:18"	edgar.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common units"	2018-02-20	M	0	9851	0	0	A	18246	D		0	117	0	0																U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
9	58	1113486	20	1045450	2	000104545017000057	"2017-06-02 10:57:40"	primary_doc.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Shares"	2017-05-31	M	0	1109	0	0	A	23413	D		0	5	0	0																C		0	0000		"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"6503 Seneca Road"		"Mission Hills"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	73	1113486	7	54480	1	000005448017000101	"2017-05-12 17:51:18"	edgar.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	3500	92.5658	323980	D	21030	D		0	-14	32767	0								-1	1	3	4	6	-1	0	-5	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
9	58	1113486	20	1045450	2	000104545017000049	"2017-05-10 16:50:11"	primary_doc.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-05-10	S	0	9000	70.3	632700	D	22304	D		0	-29	32767	0	-1	-1						2	-3	-8	-3	-3	4	4	34	C		0	0000	t	"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"6503 Seneca Road"		"Mission Hills"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113486	20	1045450	2	000104545017000048	"2017-05-08 18:33:16"	primary_doc.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-05-05	M	0	5000	57.125	285625	A	31304	D		0	19	32767	0	-1	-1	0					-3	-4	-7	-2	-3	5	8	38	C		0	0000	t	"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"6503 Seneca Road"		"Mission Hills"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
3	29	1113486	19	1344980	1	000117911017003300	"2017-02-27 17:54:28"	edgar.xml	4/A	2017-02-23	0	1	0	000000000000000000	0	"Common units"	2017-02-23	M	0	4357	0	0	A	11895	D		0	58	2534	1	-3	-3	-3	-13				-6	-1	-2	7	1	23	147	-29	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1113486	19	1344980	1	000117911017003226	"2017-02-27 10:56:26"	edgar.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common units"	2017-02-23	M	0	4357	0	0	A	11895	D		0	58	2534	0	1	-3	-2	-12				-6	-1	-2	7	1	23	147	-29	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
9	58	1113486	20	1045450	2	000104545017000012	"2017-02-07 14:35:53"	primary_doc.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-01-03	M	0	3630	0	0	A	30353	D		0	14	22075	0	0	1	3	-1	-2			1	-1	-2	5	8	-7	26	26	C		0	0000	t	"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"6503 Seneca Road"		"Mission Hills"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	73	1113486	7	54480	1	000005448016000246	"2016-06-10 17:21:01"	edgar.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-09	S	0	3240	89.9435	291417	D	21524	D		0	-13	32767	-2	1	1	-1	2	10	-2		-1	-3	0	-6	10	19	-1	-13	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
3	29	1113486	11	1344980	1	000165054916000070	"2016-06-10 10:10:50"	edgar.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common units"	2016-06-09	S	0	12825	19.6	251370	D	7538	D		0	-63	2180	0	1	-1	1	12	32	69		0	23	17	12	40	8	-48	-60	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder Suite 400"		Tulsa	OK	74055		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
9	58	1113486	18	1045450	2	000104545016000152	"2016-05-13 16:31:11"	primary_doc.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Shares"	2016-05-11	M	0	2287	0	0	A	26723	D		0	9	27290	-1	1	1	-2	5	15	-1		1	7	12	10	23	35	33	51	C		0	0000		"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"909 Walnut, Suite 200"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113486	18	1045450	2	000104545016000125	"2016-03-03 17:07:32"	primary_doc.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-03-02	M	0	5000	41.16	205800	A	24436	D		0	26	32767	-2	-1	0	2	7	16	29	29	3	2	8	18	15	29	12	35	C		0	0000	t	"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"909 Walnut, Suite 200"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113486	18	1045450	2	000104545016000125	"2016-03-03 17:07:32"	primary_doc.xml	4	2016-03-02	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2016-03-03	S	0	5000	61.9	309500	D	24436	D		0	-17	32767	-2	-1	0	2	7	16	29	29	3	2	8	18	15	29	12	35	C		0	0000	t	"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"909 Walnut, Suite 200"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	73	1113486	7	54480	1	000005448015000100	"2015-06-02 17:35:06"	edgar.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	12	0	0	A	24422	D		0	0	32767	1	0	0	0	-2	1	-1	1	-2	-1	-8	-14	-21	-26	-13	-16	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
9	58	1113486	18	1045450	2	000104545015000044	"2015-05-14 20:35:46"	primary_doc.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-05-13	M	0	1178	0	0	A	27679	D		0	4	17280	2	1	1	1	-4	-3	-3	31	-2	-2	-3	-4	-5	3	14	13	C		0	0000	t	"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"909 Walnut, Suite 200"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113486	18	1045450	2	000104545015000027	"2015-03-20 11:16:46"	primary_doc.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-19	M	0	5000	43.75	218750	A	26501	D		0	23	19190	0	2	2	-1	-1	-3	-11	15	2	3	-1	-7	10	14	21	35	C		0	0000	t	"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"909 Walnut, Suite 200"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
3	29	1113486	11	1344980	1	000157636915000028	"2015-02-23 14:10:55"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common units"	2015-02-23	M	0	3167	0	0	A	20788	D		0	18	2990	0	1	2	0	-1	-6	-26	-72	0	-4	-9	-12	-24	-23	-9	13	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder Suite 400"		Tulsa	OK	74055		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
9	58	1113486	18	1045450	2	000104545014000051	"2014-05-19 11:12:18"	primary_doc.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-05-15	M	0	4043	0	0	A	25115	D		0	19	18108	0	0	-1	-1	1	5	8	17	0	1	0	1	7	10	-4	40	C		0	0000	t	"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"909 Walnut, Suite 200"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113486	18	1045450	2	000104545014000025	"2014-03-21 18:21:24"	primary_doc.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-03-21	M	0	5000	32.5	162500	A	21072	D		0	31	18770	1	0	0	-1	2	5	1	23	-2	0	-1	7	8	8	10	32	C		0	0000	t	"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"909 Walnut, Suite 200"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
3	29	1113486	11	1344980	1	000157636914000042	"2014-02-21 10:19:21"	edgar.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common units"	2014-02-19	M	0	3572	0	0	A	17621	D		0	25	2708	0	0	0	0	-1	6	18	-9	0	1	1	11	13	0	24	34	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder Suite 400"		Tulsa	OK	74055		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
9	58	1113486	17	1045450	2	000104545013000046	"2013-05-14 16:41:14"	primary_doc.xml	4	2013-05-11	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-05-11	M	0	1402	0	0	A	22141	M	IRA	1	7	16068	1	2	2	3	-12	-9	-9	-2	-2	2	5	11	26	35	39	38	C		0	0000	t	"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"909 Walnut"	"Suite 200"	"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113486	3	1045450	2	000104545013000037	"2013-04-29 16:29:44"	primary_doc.xml	4	2013-04-25	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-04-25	M	0	3333	26.87	89558	A	20739	M	IRA	0	19	15595	1	0	0	2	-1	-7	-8	2	2	6	5	11	20	31	27	36	C		0	0000	t	"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"Crown Media Holdings Inc"	"6430 S Fiddlers Green Cir Ste 500"	Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	73	1113486	7	54480	1	000005448013000020	"2013-02-13 17:59:19"	edgar.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	20000	14.29	285800	A	18660	D		0	-1493	32767	2	0	0	0	12	20	13	5	1	2	4	15	25	31	39	86	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1113486	7	54480	1	000005448013000020	"2013-02-13 17:59:19"	edgar.xml	4	2013-02-11	0	1	0	000000000000000000	1	"Common Stock"	2013-02-12	S	0	20000	96.0014	1920028	D	18660	D		0	-52	32767	2	0	0	0	12	20	13	5	1	2	4	15	25	31	39	86	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1113486	7	54480	1	000005448012000145	"2012-11-13 10:04:32"	edgar.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock"	2012-11-12	S	0	10000	77.525	775250	D	18660	D		0	-35	32767	0	0	-4	-2	6	26	52	62	-3	-7	-1	2	5	8	23	70	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
