sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1810235	1	1883685	1	000110465923067701	"2023-06-02 20:06:40"	tm2317735-5_4seq1.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	14118	0	0	A	366634	D	"Held by Park Family 2022 Grantor Retaine"	0	4	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923063758	"2023-05-23 20:02:09"	tm2316651-2_4seq1.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	M	0	23960	21.3287	511035	A	359343	M	"Held by Park Family 2022 Grantor Retaine"	1	7	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923063758	"2023-05-23 20:02:09"	tm2316651-2_4seq1.xml	4	2023-05-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-19	S	0	372166	24.9153	9272636	D	359343	M	"Held by Park Family 2022 Grantor Retaine"	1	-51	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923058633	"2023-05-10 20:03:29"	tm2315358-4_4seq1.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	S	0	115428	24.3343	2808863	D	708737	D	"Held by Park Family 2021 Grantor Retaine"	0	-14	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923058633	"2023-05-10 20:03:29"	tm2315358-4_4seq1.xml	4	2023-05-08	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-05-09	M	0	15428	0	0	A	708737	D	"Held by Park Family 2021 Grantor Retaine"	0	2	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923049772	"2023-04-25 20:36:43"	tm2313764-4_4seq1.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-21	S	0	102596	21.7208	2228463	D	815601	D	"Held by Park Family 2021 Grantor Retaine"	0	-11	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923049772	"2023-04-25 20:36:43"	tm2313764-4_4seq1.xml	4	2023-04-21	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-04-23	M	0	4635	0	0	A	815601	D	"Held by Park Family 2021 Grantor Retaine"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923028121	"2023-03-02 21:37:58"	tm238441d5_4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	M	0	12585	0	0	A	915633	D	"Held by Park Family 2021 Grantor Retaine"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923025482	"2023-02-24 20:03:03"	tm237844-6_4seq1.xml	4	2023-02-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-21	S	0	291936	19.9155	5814056	D	908657	D	"Held by Park Family 2021 Grantor Retaine"	1	-24	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923025482	"2023-02-24 20:03:03"	tm237844-6_4seq1.xml	4	2023-02-21	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-02-22	M	0	2659	0	0	A	908657	D	"Held by Park Family 2021 Grantor Retaine"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923018817	"2023-02-10 21:03:26"	tm236399-3_4seq1.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	M	0	15428	0	0	A	788164	D	"Held by Park Family 2021 Grantor Retaine"	0	2	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923006645	"2023-01-25 20:01:13"	tm234401-4_4seq1.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-23	M	0	4635	0	0	A	777418	D	"Held by Park Family 2021 Grantor Retaine"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465922131451	"2022-12-30 20:00:30"	tm2233799-1_4seq1.xml	4	2022-12-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-29	M	0	50000	4.7	235000	A	774404	D	"Held by Park Family 2021 Grantor Retaine"	0	7	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465922122164	"2022-11-25 20:04:03"	tm2231364-5_4seq1.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-22	M	0	2659	0	0	A	724404	D	"Held by Park Family 2021 Grantor Retaine"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465922118840	"2022-11-14 20:01:31"	tm2230336-4_4seq1.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-09	M	0	15428	0	0	A	722934	D	"Held by Park Family 2021 Grantor Retaine"	0	2	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465922111268	"2022-10-25 20:01:39"	tm2228878d3_4.xml	4	2022-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-23	M	0	4635	0	0	A	714392	D	"Held by Park Family 2021 Grantor Retaine"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465922094129	"2022-08-24 20:01:19"	tm2224461-4_4seq1.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-22	M	0	2659	0	0	A	711829	D	"Held by Park Family 2021 Grantor Retaine"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465922089524	"2022-08-11 20:02:58"	tm2223214-4_4seq1.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-09	M	0	15429	0	0	A	710350	D	"Held by Park Family 2021 Grantor Retaine"	0	2	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465922082890	"2022-07-26 20:01:23"	tm2221817-4_4seq1.xml	4	2022-07-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-23	M	0	4635	0	0	A	701793	D	"Held by Park Family 2021 Grantor Retaine"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465922071149	"2022-06-14 20:00:28"	tm2218407-1_4seq1.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	M	0	49302	4.7	231719	A	699230	D	"Held by Park Family 2021 Grantor Retaine"	0	8	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465922064372	"2022-05-24 20:01:29"	tm2216725-5_4seq1.xml	4	2022-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-22	M	0	2658	0	0	A	649928	D	"Held by Park Family 2021 Grantor Retaine"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465922060609	"2022-05-13 20:01:32"	tm2215510-3_4seq1.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	M	0	15428	0	0	A	648458	D	"Held by Park Family 2021 Grantor Retaine"	0	2	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465922050527	"2022-04-26 20:02:31"	tm2213608-4_4seq1.xml	4	2022-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-23	M	0	4635	0	0	A	639917	D	"Held by Park Family 2021 Grantor Retaine"	0	1	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465922026889	"2022-02-24 21:32:44"	tm227698-5_4seq1.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-22	M	0	2659	0	0	A	637354	D	"Held by Park Family 2021 Grantor Retaine"	0	0	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465922026889	"2022-02-24 21:32:44"	tm227698-5_4seq1.xml	4	2022-02-22	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-02-23	S	0	199081	20.2588	4033148	D	637354	D	"Held by Park Family 2021 Grantor Retaine"	0	-24	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
