sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1536778	1	38074	1	000129330113000003	"2013-02-08 09:30:47"	edgar.xml	4	2013-02-06	0	1	0	000000000000000000	2	"Common Stock"	2013-02-06	S	0	26350	35.7345	941603	D	81916	D		0	-24	0	0																C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Meury William"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"SVP - Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349008	3	38074	1	000129330113000002	"2013-01-23 10:09:17"	edgar.xml	4	2013-01-18	0	0	0	000000000000000000	0	"Common Stock"	2013-01-18	S	0	7000	36.5659	255961	D	87885	D		0	-7	0	0																C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Weinstein Herschel S"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304404	3	38074	1	000129330112000073	"2012-12-12 11:26:20"	edgar.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	15942	36.5152	582125	D	94665	D		0	-14	0	0																C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Francis Perier I Jr"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"EVP Finance, Admin., CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509230	2	38074	1	000129330112000050	"2012-12-07 15:55:04"	edgar.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	1500	32.7663	49149	D	67312	D		0	-2	0	0																C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Lynch Jerome"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	SVP-Sales		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	921669	28	38074	1	000114036112040526	"2012-09-14 17:28:25"	doc1.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	P	0	375656	34.6092	13001153	A	30662005	I	"please see all footnotes"	1	1	0																	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	89	38074	1	000129330112000041	"2012-09-10 13:42:37"	edgar.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	13000	35.51	461631	D	107568	D		0	-11	0	0																C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Taglietti Marco"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"Sr.VP-R, D, Chief Medical Offi"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	921669	28	38074	1	000114036112039834	"2012-09-07 17:39:17"	doc1.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	P	0	561	34.65	19439	A	30286349	I	"please see all footnotes"	0	0	0																	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224341	5	38074	1	000129330112000040	"2012-09-06 13:12:33"	edgar.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	561	34.9031	19581	D	91240	D		0	-1	0	0																C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Olanoff Lawrence S"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	921669	28	38074	1	000114036112039260	"2012-09-04 17:32:45"	doc1.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	86848	34.6353	3008009	A	30285788	I	"please see all footnotes"	1	0	0																	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	921669	28	38074	1	000114036112038845	"2012-08-29 17:32:30"	doc1.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	P	0	331406	34.6499	11483177	A	30198940	I	"please see all footnotes"	1	1	0																	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	921669	28	38074	2	000114420412048037	"2012-08-24 17:14:09"	v322389_4.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	1343837	34.5676	46453227	A	29867534	I	"please see all footnotes"	1	5	0																	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	921669	28	38074	2	000114036112038015	"2012-08-21 17:26:03"	doc1.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	P	0	1962011	34.178	67057652	A	28523697	I	"please see all footnotes"	1	7	0																	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	2	38074	2	000129330112000006	"2012-04-19 16:51:12"	edgar.xml	4	2012-04-18	0	0	0	000000000000000000	0	"Common Stock"	2012-04-18	S	0	2390	34.3	81977	D	21512	D		0	-10	0																	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Salans Lester B"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349008	3	38074	2	000129330112000005	"2012-04-18 14:53:05"	edgar.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	6000	35.0702	210421	D	99567	D		0	-6	0	0																C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Weinstein Herschel S"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224341	5	38074	2	000129330112000004	"2012-03-09 10:50:45"	edgar.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	561	32.3936	18173	D	89629	D		0	-1	32767	0	2							1	0	3	4	9	-4	1	7	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Olanoff Lawrence S"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536778	1	38074	2	000129330112000003	"2012-01-19 15:06:40"	edgar.xml	4	2012-01-18	0	0	0	000000000000000000	0	"Common Stock"	2012-01-18	S	0	41848	32.0606	1341673	D	87406	D		0	-32	32767	0	0	0	-1	-1				3	5	6	8	0	-16	0	1	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Meury William"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"SVP - Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509230	2	38074	2	000129330111000073	"2011-12-16 15:14:52"	edgar.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	14000	28.8	403200	D	63700	D		0	-18	32767	0	1	0	4	12				-2	-4	1	-6	-13	-25	-14	-10	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Lynch Jerome"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	SVP-Sales		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304404	3	38074	2	000129330111000072	"2011-12-15 17:38:51"	edgar.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	S	0	10000	28.551	285510	D	119442	D		0	-8	32767	1	1	1	3	11				-4	-4	-1	-7	-14	-26	-14	-10	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Francis Perier I Jr"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"EVP Finance, Admin., CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224342	4	38074	2	000129330111000071	"2011-12-15 17:31:59"	edgar.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	14898	29.2516	435790	D	138958	D		0	-10	32767	1	1	1	3	11				-4	-4	-1	-7	-14	-26	-14	-10	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Hochberg Elaine"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478271	1	38074	2	000129330111000014	"2011-06-10 11:31:35"	edgar.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Common Stock"	2011-06-08	M	0	5621	28.225	158653	A	2658	D		0	-190	32767	0	0	2	2	2	-11	-20		4	5	7	14	19	18	47	64	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Zimetbaum Peter J."	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478271	1	38074	2	000129330111000014	"2011-06-10 11:31:35"	edgar.xml	4	2011-06-08	0	1	0	000000000000000000	1	"Common Stock"	2011-06-08	S	0	5621	36.7557	206604	D	2658	D		0	-68	32767	0	0	2	2	2	-11	-20		4	5	7	14	19	18	47	64	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Zimetbaum Peter J."	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	83	38074	2	000129330111000010	"2011-05-25 12:41:24"	edgar.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	S	0	3000	34.7215	104165	D	104833	D		0	-3	32767	0	1	2	2	14	-4	-17		-1	2	2	3	9	8	35	50	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Taglietti Marco"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"Sr.VP-R, D, Chief Medical Offi"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349008	2	38074	2	000129330111000008	"2011-03-10 15:05:45"	edgar.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	S	0	7000	32.1641	225149	D	100738	D		0	-6	32767	0	-2	-2	-7	1	14	5	1	0	0	-5	0	1	10	6	64	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Weinstein Herschel S"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"VP GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224334	2	38074	2	000129330110000049	"2010-12-20 10:25:13"	edgar.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	3888	33.1809	129007	D	5953	D		0	-40	32767	0	0	-1	-1	-3	-5	21	-11	0	2	1	-2	3	20	4	32	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Candee William J III"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224334	2	38074	2	000129330110000023	"2010-11-29 16:14:11"	edgar.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	8000	32.1463	257170	D	9841	D		0	-45	32767	2	-2	-2	-1	-1	0	10	-12	-2	0	-4	-4	14	23	2	40	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Candee William J III"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	1	38074	2	000129330110000022	"2010-11-22 09:49:54"	edgar.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	S	0	3000	32.7132	98140	D	69765	D		0	-4	32767	0	0	-2	0	0	1	7	-10	2	-2	-2	1	17	26	12	51	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Taglietti Marco"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"EVP-Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	2	38074	2	000129330110000020	"2010-08-25 09:51:53"	edgar.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	S	0	1000	27.826	27826	D	21658	D		0	-4	32767	0	0	1	-1	12	18	16	21	-1	-1	-3	-3	7	-7	-5	-26	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Salans Lester B"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224334	2	38074	2	000129330110000014	"2010-08-11 15:27:38"	edgar.xml	4	2010-08-09	0	1	0	000000000000000000	1	"Common Stock"	2010-08-09	M	0	8000	24.6719	197375	A	17841	D		0	81	32767	0	-2	-2	-2	3	15	16	21	1	3	3	3	6	-1	9	-26	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Candee William J III"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224334	2	38074	2	000129330110000014	"2010-08-11 15:27:38"	edgar.xml	4	2010-08-09	0	1	0	000000000000000000	2	"Common Stock"	2010-08-09	S	0	8000	28.4515	227612	D	17841	D		0	-31	32767	0	-2	-2	-2	3	15	16	21	1	3	3	3	6	-1	9	-26	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Candee William J III"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224335	2	38074	2	000129330110000012	"2010-08-10 12:51:51"	edgar.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Common Stock"	2010-08-06	M	0	8000	24.6719	197375	A	46000	D		0	21	32767	0	1	-2	-3	4	17	18	16	0	2	1	2	5	-1	8	-24	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Cohan George S"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224335	2	38074	2	000129330110000012	"2010-08-10 12:51:51"	edgar.xml	4	2010-08-06	0	1	0	000000000000000000	1	"Common Stock"	2010-08-06	S	0	8000	28	224000	D	46000	D		0	-15	32767	0	1	-2	-3	4	17	18	16	0	2	1	2	5	-1	8	-24	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Cohan George S"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
