sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1492663	3	701221	1	000122520818005504	"2018-03-06 18:41:42"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2018-03-05	S	0	5856	190.675	1116594	D	28498	D	"By 401(k)"	0	-17	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	8	701221	1	000122520818005503	"2018-03-06 18:41:38"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2018-03-05	S	0	36769	191.678	7047798	D	306646	D	"By 401(k)"	0	-11	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698757	1	701221	1	000122520818005502	"2018-03-06 18:41:34"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2018-03-05	S	0	2759	191.84	529287	D	9683	D	"By 401(k)"	0	-22	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hocevar Christopher J"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Strat Segmts, Solutions"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1126222	5	701221	1	000122520818001350	"2018-01-22 17:09:21"	doc4.xml	4	2018-01-18	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-01-18	M	0	7736	78.035	603679	A	65384	D	"By 401(k)"	0	13	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Murabito John M"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, HR, Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1126222	5	701221	1	000122520818001350	"2018-01-22 17:09:21"	doc4.xml	4	2018-01-18	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2018-01-18	S	0	6099	220.1	1342391	D	65384	D	"By 401(k)"	0	-9	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Murabito John M"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, HR, Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	10	701221	1	000122520818001172	"2018-01-17 18:18:09"	doc4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-01-16	S	0	5971	215.425	1286303	D	21730	I	"By Trust"	0	-22	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1191522	6	701221	1	000122520818001171	"2018-01-17 18:18:05"	doc4.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-01-12	S	0	400	212.96	85184	D	14936	D		0	-3	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Henney Jane E Md"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1126222	5	701221	1	000122520818000981	"2018-01-12 17:16:21"	doc4.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-01-10	S	0	28037	205.68	5766650	D	63743	D	"By 401(k)"	0	-31	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Murabito John M"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, HR, Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
22	41	1085324	16	701221	3	000122520818000980	"2018-01-12 17:16:17"	doc4.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-01-10	S	0	212	205.68	43604	D	13500	D		0	-2	0																	C		0	0000		"Cigna Corp"	CI	4213	61059331	DE	0004-12-31	42	e	"Zollars William D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
25	135	1202287	17	701221	1	000122520817018603	"2017-12-13 18:07:27"	doc4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-12-11	S	0	212	209.35	44382	D	15437	D		0	-1	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1194497	3	701221	1	000122520817017743	"2017-11-29 17:40:35"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-11-27	M	0	18187	78.035	1419223	A	14133	D	"By 401(k)"	0	-449	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Muney Alan"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP Total Hlth, Network, CMO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1194497	3	701221	1	000122520817017743	"2017-11-29 17:40:35"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-11-27	S	0	15345	200.804	3081331	D	14133	D	"By 401(k)"	0	-52	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Muney Alan"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP Total Hlth, Network, CMO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698757	1	701221	1	000122520817017742	"2017-11-29 17:40:31"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-11-27	M	0	11164	102.563	1145015	A	9683	D	"By 401(k)"	0	-754	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hocevar Christopher J"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Strat Segmts, Solutions"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698757	1	701221	1	000122520817017742	"2017-11-29 17:40:31"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2017-11-27	S	0	8387	200.321	1680094	D	9683	D	"By 401(k)"	0	-46	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hocevar Christopher J"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Strat Segmts, Solutions"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	1	701221	1	000122520817017358	"2017-11-15 17:07:26"	doc4.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-11-13	M	0	11287	78.035	880781	A	29364	D	"By 401(k)"	0	62	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	1	701221	1	000122520817017358	"2017-11-15 17:07:26"	doc4.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-11-13	S	0	10417	197.769	2060164	D	29364	D	"By 401(k)"	0	-26	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520817017250	"2017-11-13 17:33:25"	doc4.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-11-09	M	0	575	58.73	33770	A	2426	D	"By 401(k)"	0	31	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520817017250	"2017-11-13 17:33:25"	doc4.xml	4	2017-11-09	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-11-09	S	0	575	197.026	113290	D	2426	D	"By 401(k)"	0	-19	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520817015008	"2017-09-14 17:18:36"	doc4.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-09-12	S	0	247	185.27	45762	D	15437	D		0	-2	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
22	41	1085324	16	701221	3	000122520817015007	"2017-09-14 17:18:32"	doc4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-09-13	S	0	1232	187.226	230662	D	13500	D		0	-8	0																	C		0	0000		"Cigna Corp"	CI	4213	61059331	DE	0004-12-31	42	e	"Zollars William D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
25	135	1577243	3	701221	1	000122520817014140	"2017-08-17 17:11:36"	doc4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-08-16	S	0	2236	179.949	402366	D	18501	D		0	-11	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Bacus Lisa R"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Chf Marketing, Cust Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520817013938	"2017-08-11 17:30:02"	doc4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-08-09	S	0	525	177.585	93232	D	2426	D	"By 401(k)"	0	-18	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	1	701221	1	000122520817013731	"2017-08-10 17:48:19"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-08-08	S	0	3700	174.962	647360	D	28494	D	"By 401(k)"	0	-11	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	701221	1	000122520817013448	"2017-08-09 17:42:40"	doc4.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-08-07	M	0	33300	97.1555	3235279	A	30048	D		0	-1024	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	701221	1	000122520817013448	"2017-08-09 17:42:40"	doc4.xml	4	2017-08-07	0	1	0	000000000000000000	4	"Common Stock, $.25 Par Value"	2017-08-07	S	0	37756	176.157	6650999	D	30048	D		0	-56	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1191522	6	701221	1	000122520817012888	"2017-07-25 18:28:29"	doc4.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-07-24	S	0	600	174.14	104484	D	14877	D		0	-4	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Henney Jane E Md"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	9	701221	1	000122520817012827	"2017-07-24 17:36:54"	doc4.xml	4	2017-07-20	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-07-20	M	0	29953	44.425	1330662	A	39395	D		1	317	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Gov't, Ind Prog, Group"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	9	701221	1	000122520817012827	"2017-07-24 17:36:54"	doc4.xml	4	2017-07-20	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-07-20	S	0	24357	175.01	4262728	D	39395	D		1	-38	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Gov't, Ind Prog, Group"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	8	701221	1	000122520817011533	"2017-06-21 17:15:23"	doc4.xml	4	2017-06-19	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-06-19	M	0	190180	34.645	6588786	A	306646	D	"By 401(k)"	1	163	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	8	701221	1	000122520817011533	"2017-06-21 17:15:23"	doc4.xml	4	2017-06-19	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-06-19	S	0	153168	170.2	26069178	D	306646	D	"By 401(k)"	0	-33	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	1	701221	1	000122520817011428	"2017-06-16 17:21:42"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-06-14	M	0	1017	58.73	59728	A	32194	D	"By 401(k)"	0	3	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	1	701221	1	000122520817011428	"2017-06-16 17:21:42"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-06-14	S	0	1439	166.889	240153	D	32194	D	"By 401(k)"	0	-4	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1085324	16	701221	1	000122520817011384	"2017-06-15 17:21:18"	doc4.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-06-13	S	0	1923	166.547	320269	D	14485	D		0	-12	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zollars William D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
