sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1233531	1	1069530	1	000124526110000017	"2010-05-05 18:08:24"	primary_doc.xml	4	2010-05-01	0	0	0	000000000000000000	0	"Common Stock"	2010-05-01	P	0	3983	3.77	15016	A	42396	D		0	10	994	-3	-1	-1	3	-3	-1	37	99	-5	-9	-8	-12	10	17	37	-21	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Roddy Peter S"	"  "	"  "	"  "		"  "		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252240	1	1069530	1	000124526110000010	"2010-03-18 18:54:57"	primary_doc.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	P	0	35000	5.00714	175250	A	48187	D		0	265	1827	4	1	1	3	-4	-16	-5	75	1	-1	2	14	16	20	47	-22	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Schoenhard Grant"	"  "	"  "	"  "		"  "		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245267	1	1069530	1	000124526109000024	"2009-12-08 19:39:09"	primary_doc.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	P	0	15000	5.189	77835	D	287258	D		0	6	1334	-1	3	3	5	3	20	4	53	1	4	4	-2	-2	1	-38	-52	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Friedmann Nadav"	"  "	"  "	"  "		"  "		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250105	8	1069530	1	000124526109000021	"2009-10-19 19:54:23"	primary_doc.xml	4	2009-10-15	0	1	0	000000000000000000	0	"Common Stock"	2009-10-15	P	0	50000	2	100000	A	244019	D		0	26	1805	0	-1	-1	-6	-13	-8	14	26	2	7	16	8	31	38	-39	-43	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"Francisco Partners 2882 Sand Hill Road"	"Suite 280"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233531	1	1069530	1	000124526109000013	"2009-09-02 13:38:22"	primary_doc.xml	4	2009-08-31	0	1	0	000000000000000000	0	"Common Stock (1)"	2009-08-31	P	0	40000	3.19	127600	A	54783	D		0	271	775	0	1	0	2	-2	-2	18	12	-2	0	2	21	8	30	-45	-45	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Roddy Peter S"	"  "	"  "	"  "		"  "		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233531	2	1069530	1	000124526109000003	"2009-05-11 17:31:46"	primary_doc.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	P	0	3374	3.77	12720	A	54783	D		0	7	924	4	-2	-2	-3	18	4	13	30	0	-13	1	-2	-32	-48	-45	-49	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Roddy Peter S"							0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245267	1	1069530	1	000124526109000002	"2009-05-11 17:24:44"	primary_doc.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	P	0	3374	3.77	12720	A	317258	D		0	1	924	4	-2	-2	-3	18	4	13	30	0	-13	1	-2	-32	-48	-45	-49	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Friedmann Nadav"	"  "	"  "	"  "		"  "		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250105	8	1069530	1	000134326409000003	"2009-03-06 19:02:23"	primary_doc.xml	4	2009-03-04	0	1	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	25000	0.1	2500	A	194019	D		0	15	1712	7	0	0	11	6	39	39	68	8	-31	-38	-42	-57	-62	-56	-53	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"Francisco Partners 2882 Sand Hill Road"	"Suite 280"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245267	5	1069530	1	000134326408000022	"2008-08-04 19:55:42"	primary_doc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	25000	0	0	A	233572	D		0	12	1450	-1	3	2	0	14	5	-22	-45	-1	3	14	14	12	-6	-3	5	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Friedmann Nadav"							1	1	0	0	"COO, Med. Officer"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133806	16	1069530	1	000134326408000021	"2008-08-04 18:57:23"	primary_doc.xml	4	2008-08-01	0	0	0	000000000000000000	2	"Common Stock"	2008-08-01	P	0	125000	0	0	A	6900200	D		0	2	1450	-1	3	2	0	14	5	-22	-45	-1	3	14	14	12	-6	-3	5	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Barbier Remi"	"  "	"  "	"  "		"  "		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233531	2	1069530	1	000134326408000009	"2008-05-02 18:21:58"	primary_doc.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	3268	6.2985	20583	A	25709	D		0	15	2141	1	7	7	3	8	14	12	-42	7	5	-4	-10	-14	-26	-16	-19	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Roddy Peter S"							0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245267	5	1069530	1	000134326408000008	"2008-05-02 18:14:29"	primary_doc.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	3267	6.2985	20577	A	208572	D		0	2	2141	1	7	7	3	8	14	12	-42	7	5	-4	-10	-14	-26	-16	-19	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Friedmann Nadav"							1	1	0	0	"COO, Med. Officer"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1069530	1	000114088808000015	"2008-02-29 16:29:31"	primary_doc.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Common Stock"	2008-01-14	P	0	174700	9.11285	1592016	A	11075874	D		1	2	2148	-5	-4	-4	-8	0	-5	9	-44	-4	-5	-2	-7	-12	-5	12	-21	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233531	2	1069530	1	000134326407000036	"2007-11-02 18:21:34"	primary_doc.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	1026	6.5	6669	A	22441	D		0	5	2369	4	-2	-2	-3	-9	-23	-30	-20	12	10	2	14	30	27	30	87						"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Roddy Peter S"							0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245267	5	1069530	1	000134326407000035	"2007-11-02 18:11:02"	primary_doc.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	193	6.5	1255	A	155305	D		0	0	2369	4	-2	-2	-3	-9	-23	-30	-20	12	10	2	14	30	27	30	87						"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Friedmann Nadav"							1	1	0	0	"COO, Med. Officer"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000058	"2007-08-09 17:09:41"	primary_doc.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	17000	8.36176	142150	A	6938755	D		0	0	1895	2	2	2	1	10	31	4	-9	2	0	-4	-2	1	-5	-2	39	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000057	"2007-08-09 11:02:33"	primary_doc.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	15000	8.50333	127550	A	6921755	D		0	0	1895	0	2	4	4	13	33	6	-6	2	0	-4	-2	1	-5	-2	39	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000056	"2007-08-07 16:24:50"	primary_doc.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	100	8.24	824	A	6906755	D		0	0	1565	2	-4	-4	4	9	29	1	-3	3	0	-3	-1	0	-3	-2	41	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
