sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1097587	5	26172	2	000122520804001283	"2004-08-03 09:35:30"	doc4.xml	4	2004-08-02	0	1	0	000000000000000000	0	Common	2004-08-02	M	0	39100	49.738	1944754	A	49383	D		0	380	32767	0	-1	-1	-6	-3	1	12	25	1	13	14	14	17	39	54	128	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Solso Theodore M"	"500 Jackson"		Columbus		47201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1097587	5	26172	2	000122520804001283	"2004-08-03 09:35:30"	doc4.xml	4	2004-08-02	0	1	0	000000000000000000	2	Common	2004-08-02	S	0	39100	70	2737000	D	49383	D		0	-44	32767	0	-1	-1	-6	-3	1	12	25	1	13	14	14	17	39	54	128	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Solso Theodore M"	"500 Jackson"		Columbus		47201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1097587	5	26172	2	000122520804001280	"2004-08-02 15:50:07"	doc4.xml	4	2004-07-30	0	1	0	000000000000000000	0	Common	2004-07-30	M	0	35750	53.4565	1911071	A	49383	D		0	262	32767	0	1	0	-5	-3	0	9	25	0	12	14	13	16	38	61	124	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Solso Theodore M"	"500 Jackson"		Columbus		47201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1097587	5	26172	2	000122520804001280	"2004-08-02 15:50:07"	doc4.xml	4	2004-07-30	0	1	0	000000000000000000	6	Common	2004-07-30	S	0	35750	70.02	2503215	D	49383	D		0	-42	32767	0	1	0	-5	-3	0	9	25	0	12	14	13	16	38	61	124	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Solso Theodore M"	"500 Jackson"		Columbus		47201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	40	1097587	6	9389	1	000000938904000177	"2004-05-12 17:36:35"	edgardoc.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Stock"	2004-05-12	P	0	2000	63.36	126720	A	17784	D		0	13	32767	2	1	1	0	8	13	32	22	-2	-4	-9	-8	-2	14	15	35	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Solso Theodore M"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
12	21	1097587	5	26172	2	000122520804000622	"2004-04-07 17:48:17"	doc4.xml	4	2004-04-06	0	1	0	000000000000000000	0	Common	2004-04-06	M	0	51500	40.7177	2096963	A	49383	D		0	-2433	32767	0	-1	-1	-2	-7	-7	18	9	9	14	17	30	23	31	157	42	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Solso Theodore M"	"500 Jackson"		Columbus		47201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1097587	5	26172	2	000122520804000622	"2004-04-07 17:48:17"	doc4.xml	4	2004-04-06	0	1	0	000000000000000000	3	Common	2004-04-06	S	0	51500	61.9709	3191500	D	49383	D		0	-51	32767	0	-1	-1	-2	-7	-7	18	9	9	14	17	30	23	31	157	42	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Solso Theodore M"	"500 Jackson"		Columbus		47201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1097587	5	26172	2	000122520804000538	"2004-03-22 11:35:05"	doc4.xml	4	2004-03-18	0	1	0	000000000000000000	2	Common	2004-03-18	M	0	10550	36.6546	386706	A	118895	M	"By Spouse"	0	10	32767	0	-3	-1	1	15	11	30	35	5	10	8	11	16	18	122	24	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Solso Theodore M"	"500 Jackson"		Columbus		47201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1097587	5	26172	2	000122520804000538	"2004-03-22 11:35:05"	doc4.xml	4	2004-03-18	0	1	0	000000000000000000	5	Common	2004-03-18	S	0	10550	56	590800	D	118895	M	"By Spouse"	0	-8	32767	0	-3	-1	1	15	11	30	35	5	10	8	11	16	18	122	24	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Solso Theodore M"	"500 Jackson"		Columbus		47201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	53	1097587	4	52617	1	000005261703000306	"2003-12-03 16:02:58"	edgar.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	M	0	10195	19.2657	196414	A	41344	M	"By Trust"	0	33	0																	C		0	0000		"Irwin Financial Corporation"	IFC	6022	351286807	IN	0004-12-31	60	h	"Solso Theodore M"	"C/o Irwin Financial Corporation"	"500 Washington Street"	Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
