sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1196979	5	794367	3	000079436709000028	"2009-02-03 14:13:07"	primary_doc.xml	4	2009-02-02	0	1	0	000000000000000000	0	"Common Stock"	2009-02-02	M	0	21310	0	0	A	85057	B		0	33	32767	0	-3	-3	10	-14	73	71	92														"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kronick Susan D"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1196979	5	794367	3	000079436708000019	"2008-02-05 15:16:00"	primary_doc.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-04	M	0	21310	0	0	A	84784	D	"By 401(k) Plan"	0	34	32767	0	-7	-11	-7	-7	-7	-33	-66	1	7	23	4	-14	-19	-34	-17	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kronick Susan D"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1196979	3	794367	2	000079436707000043	"2007-03-12 12:28:42"	primary_doc.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common Stock"	2007-03-09	M	0	114500	16.898	1934821	A	84644	D	"By 401(k) Plan"	1	-384	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Kronick Susan D"	"C/o Federated Department Stores"	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1196979	3	794367	2	000079436707000043	"2007-03-12 12:28:42"	primary_doc.xml	4	2007-03-09	0	1	0	000000000000000000	2	"Common Stock"	2007-03-09	S	0	114500	44.5	5095250	D	84644	D	"By 401(k) Plan"	1	-57	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Kronick Susan D"	"C/o Federated Department Stores"	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1196979	3	794367	2	000079436706000047	"2006-03-10 11:11:20"	primary_doc.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	M	0	116000	42.7737	4961750	A	17168	B		0	-117	0	0																					"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Kronick Susan D"	"C/o Federated Department Stores"	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1196979	3	794367	2	000079436706000047	"2006-03-10 11:11:20"	primary_doc.xml	4	2006-03-09	0	1	0	000000000000000000	3	"Common Stock"	2006-03-09	S	0	116000	71.2686	8267158	D	17168	B		0	-87	0	0																					"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Kronick Susan D"	"C/o Federated Department Stores"	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1196979	3	794367	1	000079436705000024	"2005-03-24 13:45:23"	primary_doc.xml	4	2005-03-22	0	1	0	000000000000000000	0	"Common Stock"	2005-03-22	M	0	1076	0	0	A	24067	D	"By 401(K) Plan"	0	5	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-31	53	g	"Kronick Susan D"	"C/o Federated Department Stores"	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1196979	3	794367	1	000079436705000016	"2005-03-07 14:49:04"	primary_doc.xml	4/A	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	M	0	18000	33.125	596250	A	21805	D		0	473	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-31	53	g	"Kronick Susan D"	"C/o Federated Department Stores"	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1196979	3	794367	1	000079436705000016	"2005-03-07 14:49:04"	primary_doc.xml	4/A	2004-11-15	0	0	0	000000000000000000	1	"Common Stock"	2004-11-15	S	0	18000	56.1136	1010045	D	21805	D		0	-45	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-31	53	g	"Kronick Susan D"	"C/o Federated Department Stores"	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1196979	3	794367	1	000079436704000167	"2004-11-24 09:31:58"	primary_doc.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	M	0	13000	34.375	446875	A	23352	D	"By 401(k) plan"	0	126	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-31	53	g	"Kronick Susan D"	"C/o Federated Department Stores"	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1196979	3	794367	1	000079436704000167	"2004-11-24 09:31:58"	primary_doc.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Common Stock"	2004-11-23	S	0	13000	56.6197	736056	D	23352	D	"By 401(k) plan"	0	-36	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-31	53	g	"Kronick Susan D"	"C/o Federated Department Stores"	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1196979	3	794367	1	000079436704000149	"2004-11-16 12:55:03"	primary_doc.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	M	0	18000	33.125	596250	A	23352	D	"By 401(k) Plan"	0	336	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-31	53	g	"Kronick Susan D"	"C/o Federated Department Stores"	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1196979	3	794367	1	000079436704000149	"2004-11-16 12:55:03"	primary_doc.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock"	2004-11-15	S	0	18000	56.1136	1010045	D	23352	D	"By 401(k) Plan"	0	-44	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-31	53	g	"Kronick Susan D"	"C/o Federated Department Stores"	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1196979	1	794367	1	000079436704000045	"2004-03-23 12:36:13"	primary_doc.xml	4	2004-03-22	0	1	0	000000000000000000	0	"Common Stock"	2004-03-22	M	0	3452	0	0	A	23247	D	"By 401(k) plan"	0	17	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-31	53	g	"Kronick Susan D"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1196979	1	794367	1	000079436703000122	"2003-11-20 14:11:35"	primary_doc.xml	4	2003-11-20	0	1	0	000000000000000000	0	"Common Stock"	2003-11-20	M	0	45000	22.7917	1025625	A	20628	D	"By 401(k) Plan"	0	-185	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-31	53	g	"Kronick Susan D"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1196979	1	794367	1	000079436703000122	"2003-11-20 14:11:35"	primary_doc.xml	4	2003-11-20	0	1	0	000000000000000000	2	"Common Stock"	2003-11-20	S	0	45000	48.5	2182500	D	20628	D	"By 401(k) Plan"	0	-69	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-31	53	g	"Kronick Susan D"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
