sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1306012	3	1259550	2	000130601508000001	"2008-03-18 17:17:56"	primary_doc.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	S	0	75000	3.30875	248156	D	709428	D		0	-10	968	3	2	2	11	27	30	-1	-44	-12	-22	-30	-18	-34	-45	-37	-10	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601507000024	"2007-12-04 20:20:34"	primary_doc.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	100000	2.625	262500	D	784428	D		0	-11	3800	0	4	4	21	12	5	15	-61	-5	3	8	-35	-37	-4	4	-26						Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601507000023	"2007-12-03 19:41:55"	primary_doc.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	3600	4.19	15084	D	884428	D		0	0	3857	-4	0	0	18	14	0	17	-61	7	7	11	-34	-30	-2	11	-23						Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601507000022	"2007-12-03 19:33:46"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	18	"Common Stock"	2007-11-30	S	0	41400	4.13492	171186	D	843028	D		0	-5	3857	-4	0	0	18	14	0	17	-61	7	7	11	-34	-30	-2	11	-23						Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601507000021	"2007-12-03 19:03:29"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	102900	4.17508	429616	D	801928	D		0	-11	3857	-4	0	0	18	14	0	17	-61	7	7	11	-34	-30	-2	11	-23						Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601507000016	"2007-08-29 16:45:59"	primary_doc.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	S	0	20000	4.2	84000	D	894428	D		0	-2	4342	14	6	7	7	24	-33	-24	-40	-7	-1	-23	-43	13	9	-7	-26	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	2	1259550	2	000130601507000008	"2007-04-04 17:27:20"	primary_doc.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	97000	3.776	366272	D	914428	D		0	-10	389	2	-1	-1	-10	-10	81	37	-19	0	-1	4	20	20	3	32	-50	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	2	1259550	2	000130601507000007	"2007-04-03 17:06:53"	primary_doc.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	S	0	40136	4.79883	192606	D	1011428	D		1	-4	398	3	2	2	-8	-6	88	42	-16	-3	-6	-1	16	11	-5	28	-54	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	2	1259550	2	000130601507000005	"2007-03-29 18:47:00"	primary_doc.xml	4	2007-03-27	0	0	0	000000000000000000	0	"Common Stock"	2007-03-27	S	0	99229	4.82493	478773	D	959428	D		1	-9	338	0	-5	-5	2	-11	-15	47	-16	-1	-3	6	27	13	-11	33	-51	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	2	1259550	1	000130601506000027	"2006-09-01 19:09:41"	primary_doc.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common stock"	2006-08-30	S	0	44700	4.224	188813	D	1012428	D		0	-4	0																	C		0	0000		"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
