sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	1519505	1	000151028124000036	"2024-01-12 13:43:57"	primary_doc.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	39914	10.6	423088	D	2136736	I	-	0	-2	0	0																					"Miller/howard High Income Equity Fund"	HIE	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	883265	4	000151028124000029	"2024-01-10 13:08:07"	primary_doc.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	8755	10.47	91665	D	2692269	I	-	0	0	0	0																					"Invesco Trust For Investment Grade New York Municipals"	VTN	0	366981632	MA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1519505	1	000151028124000024	"2024-01-10 12:58:41"	primary_doc.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	4804	10.63	51067	D	2176650	I	-	0	0	0	0																					"Miller/howard High Income Equity Fund"	HIE	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	828803	7	000151028123000695	"2023-12-19 15:37:32"	primary_doc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	124957	3.82	477336	D	8792339	I	-	1	-1	0	0																					"Templeton Global Income Fund"	GIM	0	222864496	FL	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	828803	7	000151028123000679	"2023-12-14 17:42:07"	primary_doc.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	1166707	3.94843	4606661	D	8917296	I	-	1	-12	0																						"Templeton Global Income Fund"	GIM	0	222864496	FL	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	828803	7	000151028123000660	"2023-12-13 11:47:49"	primary_doc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	287080	3.91767	1124685	D	10084003	I	-	1	-3	0	0																					"Templeton Global Income Fund"	GIM	0	222864496	FL	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	828803	7	000151028123000643	"2023-12-11 15:22:06"	primary_doc.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	408873	3.90278	1595743	D	10484950	I	-	1	-4	0	0																					"Templeton Global Income Fund"	GIM	0	222864496	FL	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	828803	7	000151028123000630	"2023-12-07 14:59:03"	primary_doc.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	77733	3.94	306268	D	10779956	I	-	0	-1	0	0																					"Templeton Global Income Fund"	GIM	0	222864496	FL	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1258943	2546	000151028123000494	"2023-11-13 16:23:15"	primary_doc.xml	4	2023-11-08	0	0	0	000000000000000000	1	"Common Stock"	2023-11-08	S	0	14993	6.95	104201	D	2427566	I	-	0	-1	0																						"Pioneer Municipal High Income Advantage Fund, Inc."	MAV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	847411	11	000151028123000394	"2023-10-25 17:45:30"	primary_doc.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	S	0	732	6.59	4824	D	908051	I	-	0	0	0																						"Mfs Investment Grade Municipal Trust"	CXH	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	809844	39	000151028123000348	"2023-10-10 15:59:44"	primary_doc.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	5410	3.05459	16525	D	3318684	I	-	1	0	0	0																					"Mfs High Yield Municipal Trust"	CMU	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	809844	39	000151028123000342	"2023-10-06 17:56:16"	primary_doc.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	S	0	21129	3.08563	65196	D	3324094	I	-	1	-1	0																						"Mfs High Yield Municipal Trust"	CMU	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	847411	11	000151028123000328	"2023-10-03 18:46:32"	primary_doc.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	4203	7.02	29505	D	908783	I	-	0	0	0																						"Mfs Investment Grade Municipal Trust"	CXH	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	809844	39	000151028123000327	"2023-10-03 18:44:17"	primary_doc.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	6358	3.1	19710	D	3345223	I	-	0	0	0																						"Mfs High Yield Municipal Trust"	CMU	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	75	1510281	1	1831874	1	000151028123000319	"2023-09-28 10:05:40"	primary_doc.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	S	0	853395	10.29	8781435	D	0	I	-	0	-100	0	0																					"Iris Acquisition Corp"	IRAA	6770	0	DE	0004-12-31	67	h	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	11	1510281	1	1839998	2	000151028123000311	"2023-09-25 17:59:29"	primary_doc.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	205512	10.5	2157876	D	0	I	-	0	-100	0																						"American Oncology Network, Inc."	DTOC	8000	0	DE	0004-12-31	80	i	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
27	139	1510281	1	1835068	1	000151028123000263	"2023-08-30 12:25:30"	primary_doc.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	60631	9.97424	604748	D	2838835	I	-	1	-2	0	0																					"Nuveen Core Plus Impact Fund"	NPCT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	75	1510281	1	1854795	1	000151028123000235	"2023-08-17 14:48:33"	primary_doc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	1950483	10.83	21123731	D	238251	I	-	0	-89	0	0																					"Integrated Rail & Resources Acquisition Corp"	IRRX	6770	862581754	DE	0004-12-31	67	h	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
27	139	1510281	1	1519505	1	000151028123000229	"2023-08-15 12:32:06"	primary_doc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	543257	10.25	5568384	D	2349620	I	-	0	-19	0	0																					"Miller/howard High Income Equity Fund"	HIE	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	828803	7	000151028123000228	"2023-08-15 12:24:14"	primary_doc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	4010910	4.17	16725495	D	34586903	I	-	0	-10	0	0																					"Templeton Global Income Fund"	GIM	0	222864496	FL	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1835068	1	000151028123000220	"2023-08-02 13:19:25"	primary_doc.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	29523	10.06	297001	D	2899466	I	-	0	-1	0	0																					"Nuveen Core Plus Impact Fund"	NPCT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1835068	1	000151028123000216	"2023-07-31 11:26:09"	primary_doc.xml	4	2023-07-25	0	0	0	000000000000000000	2	"Common Stock"	2023-07-28	S	0	6800	10.07	68476	D	2928978	I	-	0	0	0	0																					"Nuveen Core Plus Impact Fund"	NPCT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1576340	1047	000151028123000209	"2023-07-26 18:13:30"	primary_doc.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	S	0	44547	20.47	911877	D	713142	I	-	0	-6	0																						"Center Coast Brookfield Mlp & Energy Infrastructure Fund"	CEN	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1576340	1047	000151028123000198	"2023-07-25 15:04:05"	primary_doc.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	S	0	13000	20.33	264290	D	757689	I	-	0	-2	0	0																					"Center Coast Brookfield Mlp & Energy Infrastructure Fund"	CEN	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1576340	1047	000151028123000193	"2023-07-21 09:25:30"	primary_doc.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	30033	20.2751	608921	D	770689	I	-	1	-4	0	0																					"Center Coast Brookfield Mlp & Energy Infrastructure Fund"	CEN	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1576340	1047	000151028123000185	"2023-07-19 12:10:49"	primary_doc.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	2707	20.24	54790	D	800722	I	-	0	0	0	0																					"Center Coast Brookfield Mlp & Energy Infrastructure Fund"	CEN	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	75	1510281	1	1851266	2	000151028123000154	"2023-06-22 10:43:39"	primary_doc.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	381278	10.67	4068236	D	952004	I	-	0	-29	0	0																					"Lf Capital Acquisition Corp. II"	LFAC	6770	862195674	DE	0004-12-31	67	h	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
27	139	1510281	1	1576340	1047	000151028123000120	"2023-06-07 12:21:22"	primary_doc.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	78740	19.02	1497635	D	803429	I	-	0	-9	0	0																					"Center Coast Brookfield Mlp & Energy Infrastructure Fund"	CEN	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1576340	1047	000151028123000109	"2023-05-30 14:34:52"	primary_doc.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	137276	18.2136	2500283	D	882169	I	-	1	-13	0	0																					"Center Coast Brookfield Mlp & Energy Infrastructure Fund"	CEN	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1576340	1047	000151028123000104	"2023-05-25 11:07:00"	primary_doc.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	3200	18.5998	59519	D	1019445	I	-	1	0	0	0																					"Center Coast Brookfield Mlp & Energy Infrastructure Fund"	CEN	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1576340	1047	000151028123000098	"2023-05-23 12:52:31"	primary_doc.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	6240	18.65	116376	D	1022645	I	-	0	-1	0	0																					"Center Coast Brookfield Mlp & Energy Infrastructure Fund"	CEN	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	75	1510281	1	1849294	2	000151028123000092	"2023-05-17 14:31:59"	primary_doc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	100600	10.71	1077426	D	630558	I	-	1	-14	0	0																					"Fortune Rise Acquisition Corp"	FRLA	6770	861850747	DE	0004-12-31	67	h	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
