acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 13:48:06"	2024-05-10	primary_doc.xml	151028124000292	0	0	1	1793855	"Abrdn Global Infrastructure Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ASGI	1	1	0	13	P	A	4	17.5058	355004	6214634	2916405	14	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 10:33:51"	2024-05-09	primary_doc.xml	151028124000290	0	0	0	1835068	"Nuveen Core Plus Impact Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NPCT	1	1	0	7	P	A	4	10.2091	231232	2360678	3423331	7	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-18 12:59:06"	2024-04-16	primary_doc.xml	151028124000248	0	0	1	891038	"Blackrock Muniyield Pennsylvania Quality Fund"	0	NJ	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MPA	1	1	0	8	P	A	4	12.0203	148251	1782028	2218894	7	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 12:16:09"	2023-03-07	primary_doc.xml	151028124000241	0	0	1	1137391	"Blackrock California Municipal Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BFZ	1	1	0	5	P	A	4	11.6923	128405	1501352	5239568	3	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 13:49:09"	2024-04-01	primary_doc.xml	151028124000229	0	0	1	1199004	"Federated Hermes Premier Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FMN	1	1	0	2	P	A	4	11.0305	26576	293147	1650924	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 13:45:25"	2024-04-01	primary_doc.xml	151028124000228	0	0	1	1864843	"Blackrock Esg Capital Allocation Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ECAT	1	1	0	6	P	A	4	17.0956	878916	15025570	28552727	3	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 13:43:41"	2024-04-01	primary_doc.xml	151028124000227	0	0	0	1785971	"Blackrock Health Sciences Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BMEZ	1	1	0	3	P	A	4	16.3233	192090	3135536	20538431	1	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 13:33:53"	2024-04-01	primary_doc.xml	151028124000226	0	0	1	1836057	"Blackrock Innovation & Growth Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BIGZ	1	1	0	5	P	A	4	8.0065	1220182	9769438	52103294	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-20 12:03:36"	2024-03-19	primary_doc.xml	151028124000198	0	0	0	1861115	"Nuveen Multi-Asset Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NMAI	1	1	0	1	P	A	4	11.9300	28148	335806	4748806	1	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-20 11:38:57"	2024-03-19	primary_doc.xml	151028124000193	0	0	0	839122	"Bny Mellon Municipal Income, Inc."	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DMF	1	1	0	1	P	A	4	6.7500	20410	137768	2377018	1	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
