sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1215540	3	105634	1	000010563414000232	"2014-10-02 16:21:16"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	10120	11.27	114052	A	80646	D		0	14	13177	0	2	2	5	9	14	20	13	-4	-8	-12	-7	-13	-18	-1	37	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000232	"2014-10-02 16:21:16"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	7120	39.2849	279708	D	80646	D		0	-8	13177	0	2	2	5	9	14	20	13	-4	-8	-12	-7	-13	-18	-1	37	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000228	"2014-09-04 16:24:05"	edgar.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	1700	43.5703	74070	D	77646	D		0	-2	9266	0	0	0	1	-10	-1	1	4	1	4	4	-1	-4	-5	17	60	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000226	"2014-09-04 16:21:26"	edgar.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	0	10120	11.27	114052	A	79346	D		0	15	9266	0	0	0	1	-10	-1	1	4	1	4	4	-1	-4	-5	17	60	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000226	"2014-09-04 16:21:26"	edgar.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	8420	43.3209	364762	D	79346	D		0	-10	9266	0	0	0	1	-10	-1	1	4	1	4	4	-1	-4	-5	17	60	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000220	"2014-08-05 16:26:02"	edgar.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	100	41.33	4133	D	77646	D		0	0	10657	0	1	1	1	6	8	4	18	-3	-6	-7	-8	-10	0	-3	59	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000218	"2014-08-05 16:22:35"	edgar.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	3929	41.0695	161362	D	77746	D		0	-5	10657	0	1	1	1	6	8	4	18	-3	-6	-7	-8	-10	0	-3	59	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000216	"2014-08-05 16:20:05"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	10120	11.27	114052	A	81675	D		0	14	10657	0	1	1	1	6	8	4	18	-3	-6	-7	-8	-10	0	-3	59	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000216	"2014-08-05 16:20:05"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	6091	40.7306	248090	D	81675	D		0	-7	10657	0	1	1	1	6	8	4	18	-3	-6	-7	-8	-10	0	-3	59	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000190	"2014-07-29 13:49:35"	edgar.xml	4/A	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	2200	45.8226	100810	D	77562	D		0	-3	9215	0	0	-1	-3	2	0	-1	9	-4	-3	-5	-5	-6	-3	2	64	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000188	"2014-07-29 13:47:04"	edgar.xml	4/A	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	3978	45.4982	180992	D	79762	D		0	-5	9215	0	0	-1	-3	2	0	-1	9	-4	-3	-5	-5	-6	-3	2	64	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000186	"2014-07-29 13:44:51"	edgar.xml	4/A	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	10120	11.27	114052	A	83740	D		0	14	9215	0	0	-1	-3	2	0	-1	9	-4	-3	-5	-5	-6	-3	2	64	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000186	"2014-07-29 13:44:51"	edgar.xml	4/A	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	S	0	3942	45.1889	178135	D	83740	D		0	-4	9215	0	0	-1	-3	2	0	-1	9	-4	-3	-5	-5	-6	-3	2	64	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000177	"2014-07-03 09:31:37"	edgar.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	2200	45.8226	100810	D	67442	D		0	-3	10579	0	2	0	-2	-9	-13	-1	7	0	0	-1	1	-6	6	11	70	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000175	"2014-07-03 09:30:07"	edgar.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	3978	45.4982	180992	D	69642	D		0	-5	10579	0	2	0	-2	-9	-13	-1	7	0	0	-1	1	-6	6	11	70	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000173	"2014-07-03 09:28:19"	edgar.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	10120	11.27	114052	A	73620	D		0	16	10579	0	2	0	-2	-9	-13	-1	7	0	0	-1	1	-6	6	11	70	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000173	"2014-07-03 09:28:19"	edgar.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	S	0	3942	45.1889	178135	D	73620	D		0	-5	10579	0	2	0	-2	-9	-13	-1	7	0	0	-1	1	-6	6	11	70	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000154	"2014-06-11 16:24:06"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	163	11.27	1837	A	77562	D		0	0	13727	-2	-2	-2	-2	-4	-5	-5	5	1	5	5	3	3	17	19	75	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000154	"2014-06-11 16:24:06"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	163	48.2	7857	D	77562	D		0	0	13727	-2	-2	-2	-2	-4	-5	-5	5	1	5	5	3	3	17	19	75	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000149	"2014-06-04 16:25:20"	edgar.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	4020	44.7479	179887	D	77562	D		0	-5	13971	0	2	2	4	-1	-4	-6	5	1	2	-2	-3	-2	14	14	67	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000147	"2014-06-04 16:22:54"	edgar.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	M	0	10120	11.27	114052	A	81582	D		0	14	13971	0	2	2	4	-1	-4	-6	5	1	2	-2	-3	-2	14	14	67	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000147	"2014-06-04 16:22:54"	edgar.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	6100	44.5009	271456	D	81582	D		0	-7	13971	0	2	2	4	-1	-4	-6	5	1	2	-2	-3	-2	14	14	67	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000132	"2014-05-02 16:36:25"	edgar.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	1900	46.1471	87680	D	77562	D		0	-2	15989	0	-1	-1	-1	-2	-11	-9	0	1	-2	4	-3	6	23	27	57	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000130	"2014-05-02 16:34:32"	edgar.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	3820	45.7745	174859	D	79462	D		0	-5	15989	0	-1	-1	-1	-2	-11	-9	0	1	-2	4	-3	6	23	27	57	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000128	"2014-05-02 16:32:28"	edgar.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	10120	11.27	114052	A	83282	D		0	14	15989	0	-1	-1	-1	-2	-11	-9	0	1	-2	4	-3	6	23	27	57	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000128	"2014-05-02 16:32:28"	edgar.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	S	0	4400	45.3695	199626	D	83282	D		0	-5	15989	0	-1	-1	-1	-2	-11	-9	0	1	-2	4	-3	6	23	27	57	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000090	"2014-04-07 16:18:03"	edgar.xml	4	2014-04-03	0	1	0	000000000000000000	0	"Common Stock"	2014-04-03	M	0	13995	11.27	157724	A	75662	D		1	23	14348	-4	0	0	-2	2	0	-10	5	-1	1	3	7	11	26	20	71	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000090	"2014-04-07 16:18:03"	edgar.xml	4	2014-04-03	0	1	0	000000000000000000	1	"Common Stock"	2014-04-03	S	0	13995	48	671760	D	75662	D		1	-16	14348	-4	0	0	-2	2	0	-10	5	-1	1	3	7	11	26	20	71	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000088	"2014-04-02 16:24:12"	edgar.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	900	46.9622	42266	D	75662	D		0	-1	16495	1	0	0	-7	-4	-4	-16	-2	2	-1	4	11	12	21	17	74	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000086	"2014-04-02 16:21:33"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	10120	11.27	114052	A	76562	D		0	15	16495	1	0	0	-7	-4	-4	-16	-2	2	-1	4	11	12	21	17	74	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000086	"2014-04-02 16:21:33"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	9220	46.8075	431565	D	76562	D		0	-11	16495	1	0	0	-7	-4	-4	-16	-2	2	-1	4	11	12	21	17	74	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000062	"2014-03-04 16:23:24"	edgar.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	1000	46.236	46236	D	75662	D		0	-1	17046	0	-1	-1	-1	3	-3	-6	-3	1	7	11	5	16	20	20	67	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
