sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1459110	7	77877	7	000143774922016747	"2022-07-06 17:17:24"	rdgdoc.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	1000	61.87	61870	D	116128	D		0	-1	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Meyers R Scott"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1459110	7	77877	7	000143774922014175	"2022-06-02 18:40:34"	rdgdoc.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	1000	80.51	80510	D	117128	D		0	-1	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Meyers R Scott"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1459110	7	77877	7	000143774922010893	"2022-05-04 17:03:47"	rdgdoc.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	1000	68.47	68470	D	118128	D		0	-1	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Meyers R Scott"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1459110	7	77877	7	000143774922008344	"2022-04-05 18:26:14"	rdgdoc.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	1000	73.14	73140	D	119128	D		0	-1	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Meyers R Scott"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1459110	7	77877	7	000143774922005060	"2022-03-02 18:57:18"	rdgdoc.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	1000	65.72	65720	D	120128	D		0	-1	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Meyers R Scott"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1459110	7	77877	7	000143774922002394	"2022-02-03 16:47:45"	rdgdoc.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	1000	58.84	58840	D	117876	D		0	-1	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Meyers R Scott"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1459110	7	77877	7	000143774922000911	"2022-01-14 11:36:53"	rdgdoc.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Common Stock"	2022-01-12	M	0	37877	0	0	A	118876	D		0	47	0	0																					"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Meyers R Scott"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1459110	7	77877	7	000143774921026169	"2021-11-10 16:29:17"	rdgdoc.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	2959	56.49	167154	D	99364	D		0	-3	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Meyers R Scott"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1459110	7	77877	7	000143774921005287	"2021-03-08 18:12:18"	rdgdoc.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	3000	41.6748	125024	D	102323	D		0	-3	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Meyers R Scott"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1459110	7	77877	7	000143774921000545	"2021-01-12 15:32:20"	rdgdoc.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	0	9814	0	0	A	81992	D		0	14	0	0																C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Meyers R Scott"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1459110	4	77877	7	000089924316034973	"2016-12-06 16:05:34"	doc4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-12-02	S	0	3000	75.41	226230	D	15073	D		0	-17	32767	3	0	0	2	-3	-21			3	9	21	19	18	31	39	148	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Meyers R Scott"	"120 Genesis Blvd"		Bridgeport	WV	26330		0	1	0	0	CAO		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1459110	4	77877	7	000089924316014498	"2016-02-26 16:05:35"	doc4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-02-25	S	0	4300	48.55	208765	D	14004	D		0	-23	32767	1	0	0	2	15	17	34	41	-6	9	-3	-3	-9	6	-9	-19	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Meyers R Scott"	"120 Genesis Blvd"		Bridgeport	WV	26330		0	1	0	0	CAO		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1459110	4	77877	6	000120919115019056	"2015-02-26 16:22:23"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-24	S	0	6000	53.99	323940	D	12116	D		0	-33	32767	-2	-4	-4	1	2	10	-13	-7	7	11	11	38	28	-6	-10	32	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	NV	0004-12-31	13	b	"Meyers R Scott"	"120 Genesis Blvd"		Bridgeport	WV	26330		0	1	0	0	CAO		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1459110	4	77877	6	000118143113056883	"2013-11-05 16:52:52"	rrd394294.xml	4	2013-11-01	0	0	0	000000000000000000	1	"COMMON STOCK"	2013-11-05	S	0	5000	63.61	318050	D	16297	D		0	-23	32767	-5	-4	-4	-5	-3	-20	-1	-35	-8	-10	2	7	18	33	119	171	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	NV	0004-12-31	13	b	"Meyers R Scott"	"120 Genesis Blvd"		Bridgeport	WV	26330		0	1	0	0	CAO		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1459110	2	77877	6	000145911012000005	"2012-11-07 12:43:16"	primary_doc.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	9200	30.06	276552	D	19948	D		0	-32	13201	0	-3	-10	-8	16	45	62	98	-1	1	-7	-3	23	-3	9	-16	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	NV	0004-12-31	13	b	"Meyers R Scott"	"120 Genesis Blvd."		Bridgeport	WV	26330		0	1	0	0	CAO		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
