sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	905223	2	895456	2	000122520818009144	"2018-05-11 15:35:01"	doc4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-05-09	S	0	7500	27.04	202800	D	91265	I	"Held in Keogh account."	0	-8	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520818008756	"2018-05-04 17:08:39"	doc4.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-05-02	S	0	12500	25.1338	314173	D	98765	I	"Held in Keogh account."	0	-11	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520816038402	"2016-08-26 12:30:53"	doc4.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock, without par value"	2016-08-24	P	0	2500	10.3	25750	A	107653	I	"Held in Keough account."	0	2	293	0	1	3	4	0	10	12		2	0	0	-15	-7	-5	-39	-27	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520815022060	"2015-12-10 18:17:46"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock, without par value"	2015-12-08	P	0	10000	10.27	102700	A	103387	I	"Held in Keough account."	0	11	511	-3	1	1	2	-5	21	8	7	4	-2	0	-6	-37	-36	-21	-17	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520815020007	"2015-10-29 14:37:28"	doc4.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Stock, without par value"	2015-10-27	P	0	5000	11.6	58000	A	93387	I	"Held in Keough account."	0	6	599	0	5	7	4	-1	-8	3	-7	-3	-22	-22	-37	-36	-46	-6	-35	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520815007804	"2015-03-13 16:41:41"	doc4.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2015-03-11	S	0	7000	22.17	155190	D	87196	I	"Held in Keough account."	0	-7	1841	-4	-2	-2	1	4	-17	-15	-36	4	10	11	55	54	48	69	70	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520815007317	"2015-03-10 13:40:53"	doc4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock, without par value"	2015-03-06	S	0	13000	20.19	262470	D	94196	I	"Held in Keough account."	0	-12	1603	0	5	3	-3	5	-12	-10	-38	6	9	12	55	49	45	64	63	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520813017902	"2013-08-15 16:52:52"	doc4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock, without par value"	2013-08-13	S	0	5000	19.0932	95466	D	104721	I	"Held in Keough account."	0	-5	876	-2	-2	-2	-5	-9	-10	-16	-21	-1	6	8	25	26	20	68	68	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520811026566	"2011-12-19 14:55:48"	doc4.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock, without par value"	2011-12-16	P	0	1896	8.95	16969	A	105942	D	"Held in Keough account."	0	2	121	0	-1	0	1	22	39	46	44	-2	-3	-6	-11	-21	-23	-11	13	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520810012811	"2010-05-13 10:56:16"	doc4.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2010-05-11	P	0	5000	8.0474	40237	A	102302	I	"Held in Keough account."	0	5	394	0	3	1	0	2	-7	17	72	-11	-20	-23	-16	-5	-15	103	43	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520808018519	"2008-11-25 16:35:38"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock, without par value"	2008-11-21	P	0	2313	2.75	6361	A	90675	D	"Held in Keough account."	0	3	59	0	3	3	4	24	-5	23	142	0	-7	-26	17	-38	-44	-53	-77	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000094926508000150	"2008-03-04 17:18:13"	lov175.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock, without par value"	2008-02-29	P	0	10000	5.49657	54966	A	88362	D	"Held in Keough account."	1	13	172	2	-4	-4	-6	9	6	-2	-49	-15	-14	-13	-13	-24	-38	-64	-77	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000094926507000411	"2007-08-20 15:32:10"	lov162.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock, without par value"	2007-08-16	P	0	5000	9.6	48000	A	75507	I	"Held in Keough account."	0	7	1062	0	4	1	0	4	-30	-40	-43	-1	-19	-9	-46	-34	-34	-10	-67	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
23	44	905223	4	706471	1	000094926507000224	"2007-04-19 11:53:17"	lov144.xml	4	2007-04-17	0	0	0	000000000000000000	0	"Common Stock"	2007-04-17	P	0	7568	9	68112	A	12246	I	"By Spouse,By Keogh"	0	162	0	0																C		0	0000		"Max & Ermas Restaurants Inc"	MAXE	5812	311041397	DE	0004-10-31	58	g	"Loveland Curtis A"	"41 S. High St."		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
10	99	905223	2	895456	2	000094926507000162	"2007-03-13 13:52:59"	lov158.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common Stock, without par value"	2007-03-09	M	0	10000	5.505	55050	A	70507	D	"Held in Keough account."	0	17	937	0	-2	-2	-1	4	45	-17	-52	-1	-25	-28	-27	-25	0	-56	-63	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000094926506000535	"2006-08-31 16:50:42"	lov146.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock, without par value"	2006-08-29	P	0	7000	10.8977	76284	A	59422	I	"Held in Keough account."	0	13	465	0	0	0	0	9	30	27	-20	0	-4	-3	-2	-54	-56	-63	-43	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
13	94	905223	1	798399	1	000094926505000820	"2005-11-01 14:56:29"	lov82.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-10-28	P	0	10000	3.5142	35142	A	28600	I	"By Keogh,By IRA"	0	54	0	0																C		0	0000		"Applied Innovation Inc"	AINN	3661	311177192	DE	0004-12-31	36	d	"Loveland Curtis A"	"41 South High Street, Suite 2800"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	905223	1	798399	1	000094926505000010	"2005-01-03 11:53:00"	lov70.xml	4	2004-12-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-12-30	M	0	9000	3.4375	30938	A	27600	D	"By IRA,By Keogh"	0	48	0	0																C		0	0000		"Applied Innovation Inc"	AINN	3661	311177192	DE	0004-12-31	36	d	"Loveland Curtis A"	"41 South High Street, Suite 2800"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
10	99	905223	2	895456	1	000094926504000839	"2004-12-16 16:49:28"	lov88.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock, without par value"	2004-12-15	S	0	3500	28.0203	98071	D	51587	D	"Held in Keough account."	0	-6	1451	0	1	1	4	6	-4	9	-21	2	37	31	38	63	42	16	458	C		0	0000		"Rocky Shoes & Boots Inc"	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	1	000094926504000813	"2004-12-01 13:18:01"	lov78.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock, without par value"	2004-12-01	M	0	15000	5.79167	86875	A	55087	D	"Held in Keough account."	0	37	274	0	1	0	27	42	54	44	15	-3	-4	2	12	8	0	20	277	C		0	0000		"Rocky Shoes & Boots Inc"	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	1	000094926503000603	"2003-11-26 15:35:23"	lov29.xml	4	2003-11-26	0	1	0	000000000000000000	0	"Common Stock, without par value"	2003-11-26	M	0	5000	15.25	76250	A	39641	H		0	14	1301	0	-2	-2	5	19	18	15	19														"Rocky Shoes & Boots Inc"	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
13	94	905223	1	798399	1	000094926503000485	"2003-10-22 17:39:15"	lov25.xml	4	2003-10-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2003-10-21	S	0	17300	6.30838	109135	D	18600	B	"By Keogh"	1	-48	0	0																					"Applied Innovation Inc"	AINN	3661	311177192	DE	0004-12-31	36	d	"Loveland Curtis A"	"41 South High Street, Suite 2800"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
