sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1264554	7	1389072	3	000120919116125722	"2016-06-03 17:09:29"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	1000	0	0	A	4750	D		0	27	9551	-4	5	5	13	97				2	5	10	-15	-1	-40	-61	-67	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Feldmann Cynthia L"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120355	14	1389072	3	000120919116125699	"2016-06-03 17:03:46"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	1000	0	0	A	11107	D		0	10	9551	-4	5	5	13	97				2	5	10	-15	-1	-40	-61	-67	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404735	5	1389072	3	000120919116116855	"2016-05-02 19:24:51"	doc4.xml	4	2016-05-01	0	1	0	000000000000000000	0	"Common Stock"	2016-05-01	M	0	500	0	0	A	9716	D	"see footnote"	0	5	8876	3	0	0	-16	-15	70			-3	-2	8	10	-17	-23	-56	-61	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Wade Denis Newell"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	7	1389072	3	000120919116116854	"2016-05-02 19:24:14"	doc4.xml	4	2016-05-01	0	1	0	000000000000000000	0	"Common Stock"	2016-05-01	M	0	500	0	0	A	4510	D	"see footnote"	0	12	8876	3	0	0	-16	-15	70			-3	-2	8	10	-17	-23	-56	-61	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404726	7	1389072	3	000120919116116853	"2016-05-02 19:23:25"	doc4.xml	4	2016-05-01	0	1	0	000000000000000000	0	"Common Stock"	2016-05-01	M	0	500	0	0	A	17510	D		0	3	8876	3	0	0	-16	-15	70			-3	-2	8	10	-17	-23	-56	-61	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Stockman Robert Bernard"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1034464	12	1389072	3	000120919116116851	"2016-05-02 19:22:46"	doc4.xml	4	2016-05-01	0	1	0	000000000000000000	0	"Common Stock"	2016-05-01	M	0	500	0	0	A	7000	D		0	8	8876	3	0	0	-16	-15	70			-3	-2	8	10	-17	-23	-56	-61	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404955	6	1389072	3	000120919116116850	"2016-05-02 19:22:01"	doc4.xml	4	2016-05-01	0	1	0	000000000000000000	0	"Common Stock"	2016-05-01	M	0	500	0	0	A	150829	D	"see footnote"	0	0	8876	3	0	0	-16	-15	70			-3	-2	8	10	-17	-23	-56	-61	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Harrison Seth Loring"	"C/o Apple Tree Partners"	"821 Broadway, 5Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1264554	7	1389072	3	000120919116116849	"2016-05-02 19:21:16"	doc4.xml	4	2016-05-01	0	1	0	000000000000000000	0	"Common Stock"	2016-05-01	M	0	750	0	0	A	3750	D		0	25	8876	3	0	0	-16	-15	70			-3	-2	8	10	-17	-23	-56	-61	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Feldmann Cynthia L"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120355	14	1389072	3	000120919116116847	"2016-05-02 19:19:51"	doc4.xml	4	2016-05-01	0	1	0	000000000000000000	0	"Common Stock"	2016-05-01	M	0	500	0	0	A	10107	D		0	5	8876	3	0	0	-16	-15	70			-3	-2	8	10	-17	-23	-56	-61	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116112364	"2016-04-04 17:01:27"	doc4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	1000	31.36	31360	D	13043	D		0	-7	12775	4	-4	-4	-5	6	80			2	1	1	-6	-37	-40	-64	-66	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174532	4	1389072	3	000120919116103550	"2016-02-29 19:12:46"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	1000	32.17	32170	A	1000	D		0	32767	16508	-1	4	4	-3	-3	-10			-3	-6	-17	11	-33	-61	-63	-67	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Oesterle Stephen N"	"C/o Heartware International"	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615034	1	1389072	3	000120919116103014	"2016-02-26 17:04:37"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	526	0	0	A	2888	D		0	22	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Strong Mark"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, R, D, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615034	1	1389072	3	000120919116103014	"2016-02-26 17:04:37"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	395	29.6816	11724	D	2888	D		0	-12	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Strong Mark"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, R, D, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116103013	"2016-02-26 17:04:00"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	1712	0	0	A	14043	D		0	14	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116103013	"2016-02-26 17:04:00"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	601	29.2392	17573	D	14043	D		0	-4	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1062538	4	1389072	3	000120919116103012	"2016-02-26 17:03:28"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	1394	0	0	A	15880	D		0	10	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"McAree Peter F"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1062538	4	1389072	3	000120919116103012	"2016-02-26 17:03:28"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	697	29.0106	20220	D	15880	D		0	-4	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"McAree Peter F"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404237	5	1389072	3	000120919116103011	"2016-02-26 17:02:57"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	1200	0	0	A	12482	D		0	11	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Larose Jeffrey"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404237	5	1389072	3	000120919116103011	"2016-02-26 17:02:57"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	354	29.1814	10330	D	12482	D		0	-3	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Larose Jeffrey"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1517214	2	1389072	3	000120919116103010	"2016-02-26 17:02:21"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	1200	0	0	A	17608	D		0	7	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Knopf Lawrence J"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1517214	2	1389072	3	000120919116103010	"2016-02-26 17:02:21"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	423	29.1615	12335	D	17608	D		0	-2	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Knopf Lawrence J"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404227	9	1389072	3	000120919116103008	"2016-02-26 17:01:46"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	5500	0	0	A	84345	D		0	7	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Godshall Douglas Evan"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404227	9	1389072	3	000120919116103008	"2016-02-26 17:01:46"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	1990	29.1966	58101	D	84345	D		0	-2	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Godshall Douglas Evan"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615034	1	1389072	3	000120919116102438	"2016-02-25 17:26:01"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	1000	0	0	A	2757	D		0	57	17607	-7	8	7	11	1	-1	86		-3	-2	-19	22	-31	-59	-64	-68	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Strong Mark"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, R, D, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615034	1	1389072	3	000120919116102438	"2016-02-25 17:26:01"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	1	"Common Stock"	2016-02-24	S	0	750	32.34	24255	D	2757	D		0	-21	17607	-7	8	7	11	1	-1	86		-3	-2	-19	22	-31	-59	-64	-68	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Strong Mark"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, R, D, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116102433	"2016-02-25 17:23:29"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	875	0	0	A	12932	D		0	7	17607	-7	8	7	11	1	-1	86		-3	-2	-19	22	-31	-59	-64	-68	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116102433	"2016-02-25 17:23:29"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	1	"Common Stock"	2016-02-24	S	0	287	32.23	9250	D	12932	D		0	-2	17607	-7	8	7	11	1	-1	86		-3	-2	-19	22	-31	-59	-64	-68	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1062538	4	1389072	3	000120919116102422	"2016-02-25 17:21:17"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	875	0	0	A	15183	D		0	6	17607	-7	8	7	11	1	-1	86		-3	-2	-19	22	-31	-59	-64	-68	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"McAree Peter F"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
