sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1248190	2	1157972	4	000120919106057433	"2006-11-02 20:51:37"	doc4.xml	4	2006-10-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	5399	40.1326	216676	D	3100	D		0	-64	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"1430 Decision Street"		Vista	CA	92081		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248190	2	1157972	4	000120919106053096	"2006-10-03 18:49:31"	doc4.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	S	0	14400	41.0176	590653	D	31000	D		0	-32	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"1430 Decision Street"		Vista	CA	92081		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248190	2	1157972	4	000120919106049349	"2006-09-07 19:43:01"	doc4.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock"	2006-09-05	S	0	15000	38.3257	574885	D	31000	D		0	-33	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"1430 Decision Street"		Vista	CA	92081		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248190	2	1157972	4	000120919106044352	"2006-08-03 21:24:15"	doc4.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	15000	38.6943	580414	D	31000	D		0	-33	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"1430 Decision Street"		Vista	CA	92081		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248190	2	1157972	4	000120919106040128	"2006-07-06 13:37:15"	doc4.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	S	0	15000	36.8245	552368	D	31000	D		0	-33	0	0																C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"1430 Decision Street"		Vista	CA	92081		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248190	1	1157972	4	000120919106038924	"2006-06-30 18:48:21"	doc4.xml	4	2006-06-28	0	1	0	000000000000000000	0	"Common Stock"	2006-06-28	S	0	15000	35.2964	529446	D	31000			0	-33	0	0																					"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"2985 Scott Street"		Vista	CA	92083		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248190	1	1157972	1	000120919106027332	"2006-05-03 16:41:57"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	15000	40	600000	D	31000			0	-33	0	0																					"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"2985 Scott Street"		Vista	CA	92083		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248190	1	1157972	1	000120919106025130	"2006-04-24 10:46:38"	doc4.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Common Stock"	2006-04-20	S	0	12500	39.7794	497242	D	31000			0	-29	0	0																					"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"2985 Scott Street"		Vista	CA	92083		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248190	1	1157972	1	000120919106022698	"2006-04-05 21:35:41"	doc4.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-04	S	0	2500	40.1136	100284	D	30993			0	-7	0	0																					"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"2985 Scott Street"		Vista	CA	92083		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248190	1	1157972	1	000120919106016034	"2006-03-07 20:49:57"	doc4.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	S	0	15000	36.3721	545581	D	10993			0	-58	0	0																					"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"2985 Scott Street"		Vista	CA	92083		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248190	1	1157972	1	000120919106010042	"2006-02-13 20:54:00"	doc4.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Common Stock"	2006-02-09	S	0	4300	32.6056	140204	D	993			0	-81	0	0																					"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"2985 Scott Street"		Vista	CA	92083		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248190	1	1157972	1	000120919106008885	"2006-02-08 21:59:24"	doc4.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	S	0	5700	32.1252	183114	D	993			1	-85	0	0																					"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"2985 Scott Street"		Vista	CA	92083		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248190	1	1157972	1	000120919106005442	"2006-01-26 21:55:04"	doc4.xml	4	2006-01-24	0	0	0	000000000000000000	0	"Common Stock"	2006-01-24	S	0	4000	32.002	128008	D	6267			0	-39	0	0																					"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"2985 Scott Street"		Vista	CA	92083		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248190	1	1157972	1	000120919106004556	"2006-01-23 20:18:06"	doc4.xml	4	2006-01-20	0	0	0	000000000000000000	0	"Common Stock"	2006-01-20	S	0	1000	32.142	32142	D	10267			0	-9	0	0																					"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"2985 Scott Street"		Vista	CA	92083		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248190	1	1157972	1	000120919106003324	"2006-01-12 19:49:53"	doc4.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Stock"	2006-01-10	S	0	2500	30.512	76280	D	11267			0	-18	0	0																					"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"2985 Scott Street"		Vista	CA	92083		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248190	1	1157972	1	000120919106002555	"2006-01-06 20:35:08"	doc4.xml	4	2006-01-04	0	0	0	000000000000000000	0	"Common Stock"	2006-01-04	S	0	2500	28.888	72220	D	13767			0	-15	0	0																					"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"2985 Scott Street"		Vista	CA	92083		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248190	1	1157972	1	000120919105014736	"2005-03-09 19:52:36"	doc4.xml	4	2005-03-08	0	0	0	000000000000000000	0	"Common Stock"	2005-03-08	S	0	20000	24.75	495000	D	16274	D		0	-55	0																	C		0	0000		"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"2985 Scott Street"		Vista	CA	92083		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
