sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1201701	6	1173489	4	000120919116118273	"2016-05-06 19:47:15"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	26000	8.68	225680	A	0	D		0	-100	2861	1	2	2	-3	4	23	20		-2	13	17	26	44	5	37	85	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	6	1173489	4	000120919116118273	"2016-05-06 19:47:15"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	1	"Common Stock"	2016-05-04	S	0	26000	26.3	683800	D	0	D		0	-100	2861	1	2	2	-3	4	23	20		-2	13	17	26	44	5	37	85	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	6	1173489	4	000120919115079434	"2015-11-10 19:34:18"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	26000	5.76	149760	A	6500	D		0	-133	5628	-6	1	1	-1	-6	-27	3	19	9	18	21	50	50	36	72	79	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	6	1173489	4	000120919115079434	"2015-11-10 19:34:18"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	2	"Common Stock"	2015-11-06	S	0	19985	24.9	497627	D	6500	D		0	-75	5628	-6	1	1	-1	-6	-27	3	19	9	18	21	50	50	36	72	79	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	5	1173489	4	000120919115019024	"2015-02-26 16:10:56"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	26000	7.97	207220	A	0	D		1	-100	2816	0	0	0	-1	3	-1	-14	-3	4	1	2	11	22	33	13	34	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	5	1173489	4	000120919115019024	"2015-02-26 16:10:56"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	26000	19.5	507000	D	0	D		1	-100	2816	0	0	0	-1	3	-1	-14	-3	4	1	2	11	22	33	13	34	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	5	1173489	4	000118143114024237	"2014-06-17 16:43:11"	rrd411799.xml	4	2014-06-13	0	1	0	000000000000000000	0	"Common Stock"	2014-06-13	M	0	26000	8.5	221000	A	0	D		0	-100	2040	4	-1	-1	-3	0	-7	14	31	-5	-3	-6	0	-21	-6	-18	-18	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	5	1173489	4	000118143114024237	"2014-06-17 16:43:11"	rrd411799.xml	4	2014-06-13	0	1	0	000000000000000000	1	"Common Stock"	2014-06-13	S	0	26000	14.4	374400	D	0	D		0	-100	2040	4	-1	-1	-3	0	-7	14	31	-5	-3	-6	0	-21	-6	-18	-18	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	5	1173489	4	000118143113032118	"2013-06-03 17:06:08"	rrd381915.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	M	0	48220	7.45	359239	A	0	D		0	-100	2669	-1	-1	-1	-2	21	12	-3	-10	3	4	6	17	12	12	1	-51	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	5	1173489	4	000118143113032118	"2013-06-03 17:06:08"	rrd381915.xml	4	2013-05-30	0	1	0	000000000000000000	1	"Common Stock"	2013-05-30	S	0	48220	16.5	795630	D	0	D		0	-100	2669	-1	-1	-1	-2	21	12	-3	-10	3	4	6	17	12	12	1	-51	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	5	1173489	4	000118143111055321	"2011-11-08 16:08:50"	rrd325328.xml	4	2011-11-04	0	1	0	000000000000000000	0	"Common Stock"	2011-11-04	M	0	2780	7.45	20711	A	0	D		1	-100	7940	0	-6	-6	-6	-12	-15	-46	-54	5	0	19	23	26	2	52	171	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	5	1173489	4	000118143111055321	"2011-11-08 16:08:50"	rrd325328.xml	4	2011-11-04	0	1	0	000000000000000000	1	"Common Stock"	2011-11-04	S	0	2780	32	88960	D	0	D		1	-100	7940	0	-6	-6	-6	-12	-15	-46	-54	5	0	19	23	26	2	52	171	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	5	1173489	4	000118143111033463	"2011-05-31 16:05:07"	rrd313734.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	M	0	26000	7.42	192920	A	0	D		0	-100	6962	0	-3	-3	-11	-13	-20	-23	-52	10	17	16	14	50	49	195	350	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	5	1173489	4	000118143111033463	"2011-05-31 16:05:07"	rrd313734.xml	4	2011-05-27	0	1	0	000000000000000000	1	"Common Stock"	2011-05-27	S	0	26000	33.82	879320	D	0	D		0	-100	6962	0	-3	-3	-11	-13	-20	-23	-52	10	17	16	14	50	49	195	350	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	5	1173489	4	000118143111033200	"2011-05-27 16:10:17"	rrd313548.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Common Stock"	2011-05-25	M	0	13000	7.91	102830	A	0	D		0	-100	6822	3	0	0	-7	-12	-25	-22	-55	7	15	13	12	41	48	184	361	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	5	1173489	4	000118143111033200	"2011-05-27 16:10:17"	rrd313548.xml	4	2011-05-25	0	1	0	000000000000000000	1	"Common Stock"	2011-05-25	S	0	13000	31.5	409500	D	0	D		0	-100	6822	3	0	0	-7	-12	-25	-22	-55	7	15	13	12	41	48	184	361	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	4	1173489	2	000118143110014347	"2010-03-05 18:04:48"	rrd268752.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	39000	5.85	228150	A	0	D		1	-100	988	0	2	2	4	-8	-6	1	94	4	6	12	8	7	42	132	48	C		0	0000		"Ceva  Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"2033 Gateway Place, # 150"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	4	1173489	2	000118143110014347	"2010-03-05 18:04:48"	rrd268752.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock"	2010-03-03	S	0	38990	12.5087	487715	D	0	D		1	-100	988	0	2	2	4	-8	-6	1	94	4	6	12	8	7	42	132	48	C		0	0000		"Ceva  Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"2033 Gateway Place, # 150"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
