sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1273985	13	52827	2	000122520813006643	"2013-03-05 16:40:42"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Shares"	2013-03-01	S	0	6450	55.37	357137	D	306789	D	"By Michelle M. Boynton Irrevocable Trust"	0	-2	32767	2	0	0	1	2	-3	-3	-16	2	4	4	3	16	18	32	53	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273985	13	52827	2	000122520813002880	"2013-02-04 16:51:43"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Shares"	2013-02-01	M	0	6450	27.36	176472	A	311638	D	"By Michelle M. Boynton Irrevocable Trust"	0	2	32767	0	-1	-1	1	6	10	10	-17	0	-2	0	6	11	15	22	47	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273985	13	52827	2	000122520813002880	"2013-02-04 16:51:43"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Shares"	2013-02-01	S	0	6450	53.78	346881	D	311638	D	"By Michelle M. Boynton Irrevocable Trust"	0	-2	32767	0	-1	-1	1	6	10	10	-17	0	-2	0	6	11	15	22	47	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273985	13	52827	2	000122520813000761	"2013-01-04 13:49:01"	doc4.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Shares"	2013-01-02	M	0	6450	27.36	176472	A	279006	D	"By Michelle M. Boynton Irrevocable Trust"	0	2	32767	0	1	0	3	3	11	6	-16	4	4	6	9	10	19	23	62	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273985	13	52827	2	000122520813000761	"2013-01-04 13:49:01"	doc4.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Shares"	2013-01-02	S	0	6450	52.26	337077	D	279006	D	"By Michelle M. Boynton Irrevocable Trust"	0	-2	32767	0	1	0	3	3	11	6	-16	4	4	6	9	10	19	23	62	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273985	14	52827	2	000122520811026930	"2011-12-27 16:09:36"	doc4.xml	4	2011-12-23	0	1	0	000000000000000000	0	"Common Shares"	2011-12-23	M	0	36600	27.56	1008696	A	249843	D	"In Trust"	0	17	32767	1	-1	-1	0	4	0	0	19	4	9	8	6	18	6	30	70	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273985	14	52827	2	000122520811026930	"2011-12-27 16:09:36"	doc4.xml	4	2011-12-23	0	1	0	000000000000000000	1	"Common Shares"	2011-12-23	S	0	36600	43.9614	1608987	D	249843	D	"In Trust"	0	-13	32767	1	-1	-1	0	4	0	0	19	4	9	8	6	18	6	30	70	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273985	14	52827	2	000122520811010187	"2011-03-23 13:25:57"	doc4.xml	4	2011-03-22	0	1	0	000000000000000000	0	"Common Shares"	2011-03-22	M	0	30000	32.2667	968001	A	166252	D	"In Trust"	0	22	32767	0	0	0	2	2	7	2	14	2	0	1	-1	18	22	38	114	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273985	14	52827	2	000122520811010187	"2011-03-23 13:25:57"	doc4.xml	4	2011-03-22	0	1	0	000000000000000000	1	"Common Shares"	2011-03-22	S	0	30000	60.0821	1802463	D	166252	D	"In Trust"	0	-15	32767	0	0	0	2	2	7	2	14	2	0	1	-1	18	22	38	114	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273985	5	52827	2	000122520810002700	"2010-02-01 10:57:30"	doc4.xml	4	2010-01-28	0	1	0	000000000000000000	0	"Common Shares"	2010-01-28	M	0	30000	27.72	831600	A	124246	D	"In Trust"	0	32	32767	0	1	3	-2	2	18	19	47	-5	-6	-7	0	7	10	47	12	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		0	1	0	0	"EVP, Forest Resources, RE"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273985	5	52827	2	000122520810002700	"2010-02-01 10:57:30"	doc4.xml	4	2010-01-28	0	1	0	000000000000000000	1	"Common Shares"	2010-01-28	S	0	30000	42.5225	1275674	D	124246	D	"In Trust"	0	-19	32767	0	1	3	-2	2	18	19	47	-5	-6	-7	0	7	10	47	12	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		0	1	0	0	"EVP, Forest Resources, RE"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273985	4	52827	2	000122520809013646	"2009-06-03 14:46:43"	doc4.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Shares"	2009-06-01	M	0	20062	17.2267	345602	A	119547	D	"In Trust"	0	20	32767	0	-1	1	1	-9	8	1	16	3	4	7	11	62	26	-8	-1	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		0	1	0	0	"SVP, Perf Fibers, Wood Prod"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273985	4	52827	2	000122520809013646	"2009-06-03 14:46:43"	doc4.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Common Shares"	2009-06-01	S	0	20062	40.3936	810376	D	119547	D	"In Trust"	0	-14	32767	0	-1	1	1	-9	8	1	16	3	4	7	11	62	26	-8	-1	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		0	1	0	0	"SVP, Perf Fibers, Wood Prod"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273985	4	52827	2	000122520808009867	"2008-06-03 16:41:36"	doc4.xml	4	2008-05-30	0	1	0	000000000000000000	0	"Common Shares"	2008-05-30	M	0	20000	17.2267	344534	A	101185	D	"In Trust"	0	25	32767	0	1	1	-1	-6	-2	-27	-8	4	7	5	3	8	4	7	31	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		0	1	0	0	"SVP, Perf Fibers, Wood Prod"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273985	3	52827	2	000122520807000924	"2007-02-01 14:17:54"	doc4.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Shares"	2007-01-30	M	0	32050	17.88	573054	A	71732	D	"In Trust"	0	81	23301	0	0	0	5	1	1	1	2	0	3	7	4	8	11	6	60	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		0	1	0	0	"SVP, Performance Fibers"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273985	3	52827	2	000122520807000924	"2007-02-01 14:17:54"	doc4.xml	4	2007-01-30	0	1	0	000000000000000000	2	"Common Shares"	2007-01-30	S	0	32050	43.3	1387764	D	71732	D	"In Trust"	0	-31	23301	0	0	0	5	1	1	1	2	0	3	7	4	8	11	6	60	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		0	1	0	0	"SVP, Performance Fibers"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
