sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1168018	7	732717	3	000112760212003026	"2012-01-30 17:42:13"	form4.xml	4	2012-01-26	0	1	0	000000000000000000	3	"Common Stock"	2012-01-26	M	0	1443	0	0	A	228150	M	"By Benefit Plan,By 401(k)"	0	1	32767	1	0	0	2	4	13	30	24	-3	-4	-2	3	3	3	10	29	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Cicconi James W"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"SrEVP-Ext, Legis Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	7	732717	5	000112760211002976	"2011-01-31 16:47:17"	form4.xml	4	2011-01-27	0	1	0	000000000000000000	3	"Common Stock"	2011-01-27	M	0	1478	28.13	41576	A	219587	I	"By Benefit Plan,By 401(k)"	0	1	32767	0	1	1	2	2	15	9	13	-4	-3	-5	-5	-2	9	15	26	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-18	48	e	"Cicconi James W"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"SrEVP-Ext, Legis Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
7	31	1168018	6	31978	1	000118143108031406	"2008-05-14 18:20:09"	rrd206873.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	5000	21.52	107600	D	35779	D		0	-12	5580	0	0	0	-1	-3	-2	-21	-37	-1	-7	-5	-2	-5	-14	-21	12	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Cicconi James W"	"891 Alvermar Ridge Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
19	32	1168018	5	732717	3	000122520806003766	"2006-07-27 16:15:26"	doc4.xml	4	2006-07-26	0	1	0	000000000000000000	0	"Common Stock"	2006-07-26	M	0	291401	20.7971	6060296	A	0	D		0	-100	32767	1	1	1	3	3	18	25	38	8	10	7	10	14	20	29	29	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Cicconi James W"	"175 East Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"SrEVP-Ext, Legis Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	5	732717	3	000122520806003766	"2006-07-27 16:15:26"	doc4.xml	4	2006-07-26	0	1	0	000000000000000000	1	"Common Stock"	2006-07-26	S	0	291401	29.0153	8455074	D	0	D		0	-100	32767	1	1	1	3	3	18	25	38	8	10	7	10	14	20	29	29	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Cicconi James W"	"175 East Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"SrEVP-Ext, Legis Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	4	732717	2	000122520805003169	"2005-11-28 12:00:50"	doc4.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	26528	24.7314	656076	D	37103	D		0	-42	0	0																C		0	0000		"At&t Inc."	SBC	4813	431301883	DE	0004-12-31	48	e	"Cicconi James W"	"175 East Houston Street"		"San Antonio"		78205		0	1	0	0	"SrEVP-Ext, Legis Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	4	732717	2	000122520805003153	"2005-11-23 14:29:56"	doc4.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Common Stock"	2005-11-22	S	0	50815	24.83	1261736	D	63633	D		0	-44	0	0																C		0	0000		"At&t Inc."	SBC	4813	431301883	DE	0004-12-31	48	e	"Cicconi James W"	"175 East Houston Street"		"San Antonio"		78205		0	1	0	0	"SrEVP-Ext, Legis Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	3	5907	1	000000590705000037	"2005-02-03 14:07:09"	cicconi020105_ex.xml	4	2005-02-01	0	1	0	000000000000000000	0	"AT&T Common Stock (T)"	2005-02-01	M	0	17238	0	0	A	34039	D		0	103	32767	0	1	1	0	0	-1	5	15	3	-1	-2	-5	-3	-2	-2	8	C	T	0	0000		"At&t Corp"	T	4813	134924710	NY	0004-12-31	48	e	"Cicconi James W"	"1120 20Th Street Nw"		Washington	DC	20036-3406		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	3	5907	1	000000590704000056	"2004-03-17 16:15:47"	cicconi031504_ex.xml	4	2004-03-15	0	1	0	000000000000000000	0	"AT&T Common Stock (T)"	2004-03-15	M	0	14550	0	0	A	28216	D		0	106	32767	1	1	1	-2	1	1	9	0	1	-3	0	-7	0	8	18	-31	C	T	0	0000		"At&t Corp"	T	4813	134924710	NY	0004-12-31	48	e	"Cicconi James W"	"1120 20Th Street Nw"		Washington	DC	20036-3406		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	3	5907	1	000000590704000030	"2004-02-04 15:49:41"	cicconi020204_ex.xml	4	2004-02-02	0	1	0	000000000000000000	0	"AT&T Common Stock (T)"	2004-02-02	M	0	12138	0	0	A	18352	D		0	195	32767	0	-2	-2	-1	-3	-1	1	-2	1	-1	-1	5	10	13	9	-22	C	T	0	0000		"At&t Corp"	T	4813	134924710	NY	0004-12-31	48	e	"Cicconi James W"	"1120 20Th Street Nw"		Washington	DC	20036-3406		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	1	5907	1	000000590703000242	"2003-11-03 16:48:59"	cicconi103103_ex.xml	4	2003-10-31	0	0	0	000000000000000000	0	"AT&T Common Stock (T)"	2003-10-31	P	0	5000	18.67	93350	A	12283	D		0	69	32767	0	-1	-1	-5	-4	10	8	11	2	9	11	4	2	5	-1	-31	C	T	0	0000		"At&t Corp"	T	4813	134924710	NY	0004-12-31	48	e	"Cicconi James W"	"1120 20Th Street Nw"		Washington	DC	20036-3406		0	1	0	0	"Ex. VP, GC"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
