sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1541774	1	1271024	4	000120919116137555	"2016-08-17 16:48:11"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-16	S	0	426	190.45	81132	D	11428	D		0	-4	32767	0	0	0	0	1	0			0	-1	-1	0	48	72	0	-13	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Taylor Susan J.S."	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372397	4	1271024	4	000120919116137552	"2016-08-17 16:45:22"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-16	S	0	3193	190.45	608107	D	105717	M	"See footnote"	0	-3	32767	0	0	0	0	1	0			0	-1	-1	0	48	72	0	-13	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sordello Steven J"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519216	2	1271024	4	000120919116137546	"2016-08-17 16:43:55"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-16	S	0	4240	190.738	808729	D	63205	D		1	-6	32767	0	0	0	0	1	0			0	-1	-1	0	48	72	0	-13	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Gamson Michael"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Global Solutions"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262742	4	1271024	4	000120919116137541	"2016-08-17 16:42:46"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-16	S	0	2276	190.45	433464	D	55672	D		0	-4	32767	0	0	0	0	1	0			0	-1	-1	0	48	72	0	-13	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Callahan Michael John"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274559	3	1271024	4	000120919116136993	"2016-08-15 16:11:27"	doc4.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-12	M	0	1066	161.34	171988	A	47135	D		0	2	32767	0	0	0	0	1	0			0	0	0	1	51	90	1	-11	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Wadors Patricia L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP Global Talent Organization"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274559	3	1271024	4	000120919116136993	"2016-08-15 16:11:27"	doc4.xml	4	2016-08-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-12	S	0	1066	191.8	204459	D	47135	D		0	-2	32767	0	0	0	0	1	0			0	0	0	1	51	90	1	-11	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Wadors Patricia L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP Global Talent Organization"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519216	2	1271024	4	000120919116133324	"2016-07-19 17:03:02"	doc4.xml	4	2016-07-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-07-18	S	0	2596	189.363	491587	D	67445	D		0	-4	32767	0	0	0	1	1	0			0	0	0	40	61	-3	-16	21	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Gamson Michael"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Global Solutions"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274559	3	1271024	4	000120919116132570	"2016-07-13 16:25:23"	doc4.xml	4	2016-07-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-12	M	0	1065	161.34	171827	A	47135	D		0	2	32767	0	0	0	0	1	0			0	1	0	39	73	-10	-11	22	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Wadors Patricia L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP Global Talent Organization"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274559	3	1271024	4	000120919116132570	"2016-07-13 16:25:23"	doc4.xml	4	2016-07-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-07-12	S	0	1065	190.26	202627	D	47135	D		0	-2	32767	0	0	0	0	1	0			0	1	0	39	73	-10	-11	22	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Wadors Patricia L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP Global Talent Organization"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262742	3	1271024	4	000089924316024584	"2016-07-06 16:14:40"	doc4.xml	4	2016-07-05	0	0	0	000000000000000000	0	"Common Stock"	2016-07-05	S	0	742	190.1	141054	D	57948	D		0	-1	32767	0	0	0	0	1	1			0	0	-1	52	67	-16	-9	9	C		0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Callahan Michael John"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519216	2	1271024	4	000120919116128535	"2016-06-17 16:03:40"	doc4.xml	4	2016-06-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-16	S	0	3226	191.376	617381	D	69046	D		0	-4	32767	0	0	0	0	-1	1			0	43	48	55	74	-17	-11	16	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Gamson Michael"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Global Solutions"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274559	3	1271024	4	000120919116127745	"2016-06-14 16:56:26"	doc4.xml	4	2016-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-13	M	0	5328	161.34	859620	A	47135	D		0	13	32767	0	0	0	0	-1	1			44	41	54	49	64	-17	-11	17	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Wadors Patricia L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP Global Talent Organization"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274559	3	1271024	4	000120919116127745	"2016-06-14 16:56:26"	doc4.xml	4	2016-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-13	S	0	5328	194.3	1035230	D	47135	D		0	-10	32767	0	0	0	0	-1	1			44	41	54	49	64	-17	-11	17	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Wadors Patricia L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP Global Talent Organization"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262742	3	1271024	4	000120919116127743	"2016-06-14 16:55:32"	doc4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-13	S	0	742	194.3	144171	D	58690	D		0	-1	32767	0	0	0	0	-1	1			44	41	54	49	64	-17	-11	17	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Callahan Michael John"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541774	1	1271024	4	000120919116122609	"2016-05-23 16:27:48"	doc4.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-20	S	0	1063	125.5	133407	D	11854	D		0	-8	32767	0	3	3	5	52	53	54		-3	-2	-3	15	8	-50	-36	-18	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Taylor Susan J.S."	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	2	1271024	4	000120919116121743	"2016-05-19 16:58:35"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-17	S	0	6843	128.152	876946	D	188102	M	"See Footnote"	0	-4	32767	-2	0	0	4	51	52	51		1	6	4	14	13	-48	-34	-15	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Weiner Jeff"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274559	3	1271024	4	000120919116121741	"2016-05-19 16:57:39"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-17	S	0	4192	128.442	538427	D	47135	D		1	-8	32767	-2	0	0	4	51	52	51		1	6	4	14	13	-48	-34	-15	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Wadors Patricia L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP Global Talent Organization"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541774	1	1271024	4	000120919116121739	"2016-05-19 16:56:50"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-17	S	0	426	128.15	54592	D	12917	D		0	-3	32767	-2	0	0	4	51	52	51		1	6	4	14	13	-48	-34	-15	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Taylor Susan J.S."	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372397	4	1271024	4	000120919116121737	"2016-05-19 16:55:57"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-17	S	0	3126	128.153	400607	D	108910	M	"See footnote"	0	-3	32767	-2	0	0	4	51	52	51		1	6	4	14	13	-48	-34	-15	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sordello Steven J"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262742	3	1271024	4	000120919116121735	"2016-05-19 16:55:05"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-17	S	0	1855	128.154	237726	D	59432	D		0	-3	32767	-2	0	0	4	51	52	51		1	6	4	14	13	-48	-34	-15	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Callahan Michael John"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218352	9	1271024	4	000120919116121727	"2016-05-19 16:52:16"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-17	S	0	174	128.15	22298	D	3852	D		0	-4	32767	-2	0	0	4	51	52	51		1	6	4	14	13	-48	-34	-15	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Kilgore Leslie J"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
