sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1736700	2	29002	1	000095017024066804	"2024-05-30 17:42:11"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2024-05-29	S	f	630	71.96	45335	D	18050	D		0	-3	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Menard Peter M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256735	12	1045810	1	000104581024000130	"2024-05-30 16:29:43"	wk-form4_1717100974.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	57	1147.34	65398	D	9630	D		0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"McCaffery Michael G"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256735	12	1045810	1	000104581024000129	"2024-05-30 16:29:02"	wk-form4_1717100932.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	3879	1122.91	4355785	D	9687	D		0	-29	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"McCaffery Michael G"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197652	17	1045810	1	000104581024000128	"2024-05-30 16:27:19"	wk-form4_1717100828.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	1438	1117.72	1607281	D	500650	D	"By Trust"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192890	13	772406	4	000127390224000044	"2024-05-30 16:03:42"	wk-form4_1717099413.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	1000	115.85	115850	D	19332	D		0	-5	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Davern Alexander M"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688236	5	1451809	1	000145180924000158	"2024-05-29 20:54:42"	wk-form4_1717030474.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	1229	130	159770	D	90041	D		0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Bonnot Lionel"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231898	7	1275014	5	000095010324007268	"2024-05-29 17:56:39"	dp211807_4-liggett.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	5296	44.396	235121	D	35577	D		0	-13	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Liggett Emily M"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1809022	2	6951	2	000112760224016815	"2024-05-29 17:44:41"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	20000	222.34	4446800	D	108356	D		0	-16	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Hill Brice"	"C/O Applied Materials, Inc."	"3050 Bowers Av, M/S 1268, P.O. Box 58039"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195340	12	1039065	2	000141588924014804	"2024-05-29 17:30:06"	form4-05292024_050502.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	4216	142.14	599262	D	340915	D		0	-1	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1788948	1	1039399	25	000178894824000004	"2024-05-29 17:02:27"	wk-form4_1717016539.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	4833	57.5892	278329	D	10598	D		0	-31	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Obregon-Jimenez Rebeca"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252243	3	1493594	3	000090445424000353	"2024-05-29 16:59:08"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	119118	103.065	12276950	D	13882328	I	"By trusts for children,By Ocampo Family "	1	-1	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Ocampo Susan"	"C/O Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199360	10	6281	1	000000628124000138	"2024-05-29 16:44:32"	wk-form4_1717015463.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2024-05-28	S	0	4200	233.55	980910	D	48127	D	"by James A. Champy 2012 Irrevocable Trus"	0	-8	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Champy James"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219888	11	1045810	1	000104581024000122	"2024-05-29 16:13:12"	wk-form4_1717013584.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	20000	1079.41	21588245	D	50500	D		1	-28	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Hudson Dawn E"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1818224	1	1045810	1	000104581024000121	"2024-05-29 16:12:25"	wk-form4_1717013529.xml	4	2024-05-24	0	0	0	000000000000000000	0	Common	2024-05-24	S	0	198	1043.95	206702	D	1857	D		0	-10	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Dabiri John"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1619901	10	912093	6	000112760224016770	"2024-05-29 14:51:02"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	6822	7.33	50005	D	42955	D		0	-14	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"McNab Paul"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"EVP, Chief Mktg, Stgy Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1968509	1	1438423	7707	000141588924014738	"2024-05-28 19:50:48"	form4-05282024_110544.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	1534	6	9204	D	110992	D		0	-1	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583135	3	833640	1	000083364024000124	"2024-05-28 19:17:09"	edgardoc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	9500	77.1671	733087	D	53729	D		0	-15	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Matthews David Mh"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1768266	2	6281	1	000000628124000134	"2024-05-28 16:58:06"	wk-form4_1716929878.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2024-05-24	S	0	4830	236.58	1142679	D	10547	D		0	-31	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Sondel Michael"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"CAO (principal acct. officer)"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403083	9	1652535	91	000162828024025274	"2024-05-24 18:55:23"	wk-form4_1716591312.xml	4	2024-05-24	0	1	0	000000000000000000	2	"Ordinary Shares, par value $0.0001"	2024-05-24	S	0	21400	38.74	829036	D	282141	D		0	-7	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Andreson Jeff"	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452681	2	827054	1	000082705424000100	"2024-05-24 16:34:49"	wk-form4_1716582876.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	3188	99.98	318736	D	33257	I	"Shares held Indirectly, by Trust."	0	-9	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Bjornholt James Eric"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252243	3	1493594	3	000090445424000351	"2024-05-24 16:31:50"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	185261	102.825	19049425	D	14001446	I	"By trusts for children,By Ocampo Family "	1	-1	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Ocampo Susan"	"C/O Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196531	16	29002	1	000095017024064617	"2024-05-24 16:24:28"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2024-05-22	S	f	15000	75.3	1129500	D	817474	D	"Custodial,Lu Grandchildren's Trust,The L"	0	-2	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Lu Keh Shew"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140842	9	1604778	1	000197724924000064	"2024-05-24 16:18:55"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	4721	100	472100	D	225440	D	"By Grantor Retained Annuity Trust"	0	-2	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680974	2	833640	1	000083364024000122	"2024-05-24 16:17:09"	edgardoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	4512	78.25	353064	D	53861	D		0	-8	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Gupta Sunil"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1711062	3	1715768	4	000141588924014470	"2024-05-24 16:15:41"	form4-05242024_040522.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	3996	4.892	19548	D	81323	D		0	-5	0																						"Transphorm, Inc."	TGAN	3674	821858829	DE	0004-12-31	36	d	"McFarland Katharina G."	"C/o Transphorm, Inc."	"75 Castilian Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1862728	1	1715768	4	000141588924014469	"2024-05-24 16:15:36"	form4-05242024_040516.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	3996	4.892	19548	D	69677	D		0	-5	0																						"Transphorm, Inc."	TGAN	3674	821858829	DE	0004-12-31	36	d	"Smales Kelly"	"C/O Transphorm, Inc."	"75 Castilian Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1891117	2	855658	1	000143774924018287	"2024-05-24 13:18:08"	rdgdoc.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	703	77.85	54729	D	12084	D		0	-5	0	0																					"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Feanny Tracy Ann"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1644651	7	855658	1	000143774924018286	"2024-05-24 13:15:59"	rdgdoc.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Common Stock"	2024-05-22	S	0	74231	75.8036	5626979	D	715055	D		1	-9	0	0																					"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Anderson James Robert"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024004347	"2024-05-23 19:58:05"	primarydocument.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	f	7000	127.66	893618	D	1090678	D	GRAT	0	-1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	13	1451809	1	000145180924000155	"2024-05-23 18:31:04"	wk-form4_1716503453.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	1094	126.19	138052	D	17648	D		0	-6	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Schuelke Katherine"	"C/O Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
