acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 17:30:06"	2024-05-28	form4-05292024_050502.xml	141588924014804	0	0	0	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	1	1	S	D	4	142.1399	4216	599262	340915	1	D	0	1195340	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 17:02:27"	2024-05-28	wk-form4_1717016539.xml	178894824000004	0	0	0	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	0	1	S	D	4	57.5893	4833	278329	10598	84	D	0	1788948	"Obregon-Jimenez Rebeca"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:59:08"	2024-05-24	ownership.xml	90445424000353	0	0	1	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	1	0	6	S	D	4	102.8652	851525	87592311	14796089	6	I	0	1252243	"Ocampo Susan"	"100 Chelmsford Street"		Lowell	MA	01851		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:44:32"	2024-05-28	wk-form4_1710276124.xml	628124000138	1	0	0	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	1	0	4	M	A	4	114.9466	14296	1643277	48127	42	D	0	1199360	"Champy James"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:44:32"	2024-05-28	wk-form4_1710276124.xml	628124000138	1	0	0	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	1	0	4	S	D	4	114.9466	14296	1643277	48127	42	D	0	1199360	"Champy James"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:42:21"	2024-05-24	wk-form4_1710361831.xml	628124000136	1	0	0	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	1	1	5	M	A	4	78.9378	17924	1414882	12457	-328	D	0	1768266	"Sondel Michael"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"CAO (principal acct. officer)"		0	0	0	0	0	0	0														
"2024-05-29 16:12:25"	2024-05-24	wk-form4_1711573568.xml	104581024000121	0	0	0	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	0	2	S	D	4	1003.1350	326	327022	2055	19	D	0	1818224	"Dabiri John"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 14:51:02"	2024-05-29	form4.xml	112760224016770	0	0	0	912093	"Viavi Solutions Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	VIAV	1	1	1	4	S	D	4	8.9803	29989	269311	57940	107	D	0	1619901	"McNab Paul"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"EVP, Chief Mktg, Stgy Officer"		0	0	0	0	0	0	1														
"2024-05-28 19:50:48"	2024-05-28	form4-03062024_090344.xml	141588924014738	0	0	0	1438423	"Everspin Technologies Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MRAM	1	1	1	6	S	D	4	7.6844	9775	75115	115767	9	D	0	1968509	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1														
"2024-05-28 19:17:09"	2024-05-28	edgardoc.xml	83364024000124	0	0	0	833640	"Power Integrations Inc"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	POWI	1	1	1	3	S	D	4	76.4771	15653	1197096	68229	30	D	0	1583135	"Matthews David Mh"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:28:07"	2024-05-28	rdgdoc.xml	143774924018509	1	0	1	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	1	1	2	P	A	4	2.5343	34882	88402	1138602	3	M	0	1891781	"Pratt Ryan Michael"	"5686 Green Dale Court"		Summerfield	NC	27358		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 18:55:23"	2024-05-24	wk-form4_1716591312.xml	162828024025274	1	0	0	1652535	"Ichor Holdings, Ltd."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ICHR	1	1	1	2	M	A	4	31.4617	42800	1346562	282141	18	D	0	1403083	"Andreson Jeff"	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 18:55:23"	2024-05-24	wk-form4_1716591312.xml	162828024025274	1	0	0	1652535	"Ichor Holdings, Ltd."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ICHR	1	1	1	2	S	D	4	31.4617	42800	1346562	282141	18	D	0	1403083	"Andreson Jeff"	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 16:34:49"	2024-05-23	wk-form4_1715979721.xml	82705424000100	1	0	0	827054	"Microchip Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MCHP	1	1	1	2	S	D	4	97.0396	8769	850940	36445	32	I	0	1452681	"Bjornholt James Eric"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-24 16:24:28"	2024-05-22	ownership.xml	95017024064617	0	0	1	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	1	1	3	S	D	4	73.8654	44716	3302967	969135	5	D	0	1196531	"Lu Keh Shew"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0														
