sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1736295	1	879169	1	000120919120058483	"2020-11-16 16:56:00"	doc4.xml	4	2020-11-12	0	1	0	000000000000000000	0	"Common Stock"	2020-11-12	M	0	127	65.36	8301	A	28586	D		0	0	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120054677	"2020-10-13 17:10:55"	doc4.xml	4	2020-10-09	0	1	0	000000000000000000	1	"Common Stock"	2020-10-09	S	0	1423	95	135185	D	28459	D		0	-5	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120054677	"2020-10-13 17:10:55"	doc4.xml	4	2020-10-09	0	1	0	000000000000000000	0	"Common Stock"	2020-10-09	M	0	1551	68.351	106012	A	28459	D		1	6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120050277	"2020-09-14 16:19:44"	doc4.xml	4	2020-09-10	0	1	0	000000000000000000	1	"Common Stock"	2020-09-10	S	0	2193	90.83	199190	D	28331	D		0	-7	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120050277	"2020-09-14 16:19:44"	doc4.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Common Stock"	2020-09-10	M	0	2320	65.36	151635	A	28331	D		1	9	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120046341	"2020-08-12 16:08:48"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	128	65.36	8366	A	28204	D		0	0	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120042371	"2020-07-14 16:39:43"	doc4.xml	4	2020-07-10	0	1	0	000000000000000000	0	"Common Stock"	2020-07-10	M	0	127	65.36	8301	A	28076	D		0	0	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120038487	"2020-06-23 16:42:06"	doc4.xml	4	2020-06-19	0	1	0	000000000000000000	1	"Common Stock"	2020-06-19	S	0	1423	100	142300	D	23661	D		0	-6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120038487	"2020-06-23 16:42:06"	doc4.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	1423	72.27	102840	A	23661	D		0	6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120036975	"2020-06-16 16:24:59"	doc4.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Common Stock"	2020-06-12	M	0	127	65.36	8301	A	23661	D		0	1	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120036246	"2020-06-12 16:11:15"	doc4.xml	4	2020-06-10	0	1	0	000000000000000000	1	"Common Stock"	2020-06-10	S	0	3615	94.5089	341649	D	23534	D		0	-13	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120036246	"2020-06-12 16:11:15"	doc4.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	0	3615	66.6433	240915	A	23534	D		0	18	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120028838	"2020-05-13 16:38:24"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	128	65.36	8366	A	23534	D		0	1	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120025112	"2020-04-20 17:08:00"	doc4.xml	4	2020-04-16	0	1	0	000000000000000000	1	"Common Stock"	2020-04-16	S	0	18976	97.5	1850160	D	22899	D		1	-45	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120025112	"2020-04-20 17:08:00"	doc4.xml	4	2020-04-16	0	1	0	000000000000000000	0	"Common Stock"	2020-04-16	M	0	18976	70.445	1336764	A	22899	D		1	484	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120024494	"2020-04-15 16:57:36"	doc4.xml	4	2020-04-13	0	1	0	000000000000000000	0	"Common Stock"	2020-04-13	M	0	17954	65.36	1173473	A	22899	D		1	363	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120024494	"2020-04-15 16:57:36"	doc4.xml	4	2020-04-13	0	1	0	000000000000000000	1	"Common Stock"	2020-04-13	S	0	18792	89.7782	1687111	D	22899	D		1	-45	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120023922	"2020-04-08 16:39:41"	doc4.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock"	2020-04-06	S	0	1842	85	156570	D	24254	D		0	-7	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120018866	"2020-03-13 16:18:44"	doc4.xml	4	2020-03-11	0	1	0	000000000000000000	0	"Common Stock"	2020-03-11	M	0	128	65.36	8366	A	26096	D		0	0	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120008842	"2020-02-12 17:00:22"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	127	65.36	8301	A	19087	D		0	1	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120003319	"2020-01-14 16:54:56"	doc4.xml	4	2020-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	127	65.36	8301	A	18960	D		0	1	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919119060663	"2019-12-16 16:35:05"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	M	0	77	65.36	5033	A	18833	D		0	0	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919119056610	"2019-11-14 17:32:24"	doc4.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	76	65.36	4967	A	18756	D		0	0	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919119053052	"2019-10-11 16:40:19"	doc4.xml	4	2019-10-10	0	1	0	000000000000000000	0	"Common Stock"	2019-10-10	M	0	77	65.36	5033	A	18680	D		0	0	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919119049170	"2019-09-11 16:29:57"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	76	65.36	4967	A	18603	D		0	0	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919119045756	"2019-08-13 16:35:17"	doc4.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	M	0	1223	65.36	79935	A	18527	D		0	7	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
