sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1478343	4	1288469	290	000128846919000136	"2019-08-22 19:54:16"	wf-form4_156651803881166.xml	4	2019-08-20	0	1	0	000000000000000000	0	"Common Stock"	2019-08-20	M	0	10326	0	0	A	402538	D	"See footnote"	0	3	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	290	000128846919000096	"2019-05-22 19:38:41"	wf-form4_155856830649529.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	4267	0	0	A	392036	D	"See footnote"	0	1	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	290	000128846919000052	"2019-04-12 17:48:13"	wf-form4_155510567904902.xml	4	2019-04-11	0	1	0	000000000000000000	0	"Common Stock"	2019-04-11	M	0	130000	5.12923	666800	A	386812	D	"See footnote"	0	51	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	290	000128846919000026	"2019-02-22 17:11:33"	wf-form4_155087347946736.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	3178	0	0	A	329318	D	"See footnote"	0	1	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	290	000120919118059813	"2018-11-21 18:10:52"	doc4.xml	4	2018-11-20	0	1	0	000000000000000000	0	"Common Stock"	2018-11-20	M	0	4268	0	0	A	323887	D	"See footnote"	0	1	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	290	000120919118048043	"2018-08-22 18:03:44"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	7301	0	0	A	319465	D	"See footnote"	0	2	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	290	000120919118032783	"2018-05-23 20:34:47"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	3588	0	0	A	307634	D	"See footnote"	0	1	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919118012670	"2018-02-22 18:39:36"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	3783	0	0	A	291648	D	"See footnote"	0	1	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919117067137	"2017-12-22 18:12:15"	doc4.xml	4	2017-12-22	0	1	0	000000000000000000	0	"Common Stock"	2017-12-22	M	0	21527	4.2581	91664	A	285052	D	"See footnote"	0	8	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919117062324	"2017-11-22 16:07:39"	doc4.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	5414	0	0	A	263525	D	"See footnote"	0	2	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919117050024	"2017-08-23 20:22:36"	doc4.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	M	0	7144	0	0	A	258304	D	"See footnote"	0	3	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919117036285	"2017-05-30 19:22:28"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	52979	1.1613	61525	A	249809	D	"See footnote"	1	27	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919117036285	"2017-05-30 19:22:28"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	1	"Common Stock"	2017-05-25	S	0	52979	31.3157	1659075	D	249809	D	"See footnote"	1	-17	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919117034925	"2017-05-24 16:19:56"	doc4.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	66529	1.04733	69678	A	249809	D	"See footnote"	0	36	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919117034925	"2017-05-24 16:19:56"	doc4.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Common Stock"	2017-05-22	S	0	60000	31.6763	1900578	D	249809	D	"See footnote"	0	-19	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919117034075	"2017-05-19 18:57:17"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	0	27019	1.1613	31377	A	238957	D	"See footnote"	1	13	32767									6	13	12	11	14	43	77	242	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919117034075	"2017-05-19 18:57:17"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	1	"Common Stock"	2017-05-17	S	0	27019	31.1394	841355	D	238957	D	"See footnote"	1	-10	32767									6	13	12	11	14	43	77	242	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919117014003	"2017-02-23 18:29:29"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2017-02-21	M	0	3190	0	0	A	147796	D		0	2	25000	-1	1	1	-1	-1				0	-2	4	17	20	46	77	224	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919116151777	"2016-11-22 18:06:29"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2016-11-21	M	0	4127	0	0	A	140890	D		0	3	21558	1	-1	-1	-4	1	19			4	6	18	7	18	10	33	202	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919116138373	"2016-08-23 17:49:40"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2016-08-22	M	0	3195	0	0	A	136071	D		0	2	32767	1	-2	-2	3	7	21	45		1	4	-14	-11	-6	21	88	88	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919116123025	"2016-05-24 18:15:19"	doc4.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2016-05-20	M	0	9584	0	0	A	127471	D		0	8	23275	2	1	1	4	-5	-8	12		0	11	15	10	29	20	98	129	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919116101653	"2016-02-23 20:08:46"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2016-02-22	M	0	3452	0	0	A	108011	D		0	3	12814	-4	4	4	6	22	27	19	76	6	13	2	5	-6	58	88	58	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919115081827	"2015-11-23 17:32:20"	doc4.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2015-11-19	S	0	43054	16.257	699929	D	102954	D		0	-29	19401	0	2	2	5	-7	-5	20	32	3	-2	26	29	81	70	128	105	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919115081827	"2015-11-23 17:32:20"	doc4.xml	4	2015-11-19	0	1	0	000000000000000000	1	"Class A Common Stock (par value $0.0001)"	2015-11-20	M	0	2003	0	0	A	102954	D		0	2	19401	0	2	2	5	-7	-5	20	32	3	-2	26	29	81	70	128	105	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	4	1288469	333	000120919115067628	"2015-08-24 18:55:56"	doc4.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2015-08-20	M	0	2785	0	0	A	142409	D		0	2	5483	-6	2	2	9	31	73	61	94	-4	-5	-10	-19	-1	18	0	24	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	3	1288469	333	000118143115007583	"2015-05-28 16:03:23"	rrd425318.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2015-05-26	M	0	19426	0.2323	4513	A	133066	D		0	17	4045	0	1	1	8	26	-6	66	102	0	7	12	14	18	37	19	55	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"5966 La Place Court"	"Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	3	1288469	333	000118143115007583	"2015-05-28 16:03:23"	rrd425318.xml	4	2015-05-26	0	1	0	000000000000000000	1	"Class A Common Stock (par value $0.0001)"	2015-05-26	S	0	19426	9.6342	187154	D	133066	D		0	-13	4045	0	1	1	8	26	-6	66	102	0	7	12	14	18	37	19	55	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"5966 La Place Court"	"Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	3	1288469	333	000118143115007331	"2015-05-21 21:14:10"	rrd425184.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2015-05-20	M	0	16835	0	0	A	133066	D		0	14	3918	-1	-1	-1	0	32	2	61	90	8	11	18	19	16	40	21	48	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"5966 La Place Court"	"Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	3	1288469	333	000118143115003131	"2015-02-23 21:24:20"	rrd422767.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2015-02-20	M	0	1685	0	0	A	96197	D		0	2	3196	-1	3	3	0	0	20	20	89	1	1	4	8	15	-15	-16	40	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Reddy Madhukar"	"5966 La Place Court"	"Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478343	3	1288469	1511	000118143114037214	"2014-11-24 18:57:19"	rrd419318.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-11-20	M	0	1447	0	0	A	94029	D		0	2	1124	0	-1	-1	-2	2	16	37	129	0	0	2	15	-25	-14	-11	45	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Reddy Madhukar"	"5966 La Place Court"	"Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Central Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
