sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1200160	1	810084	1	000081008410000001	"2010-01-04 20:17:28"	primary_doc.xml	4	2009-12-31	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-12-31	M	0	24000	0	0	A	299130	D	401K	0	9	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Farrell Christine"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1414579	5	810084	1	000081008409000021	"2009-12-08 20:56:02"	primary_doc.xml	4	2009-10-01	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-10-01	M	0	33333	0	0	A	430950	D	401K	0	8	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Makar Ralph"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200160	1	810084	1	000081008409000020	"2009-12-08 20:40:20"	primary_doc.xml	4	2009-12-07	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-12-07	M	0	5000	0	0	A	275130	D	401k	0	2	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Farrell Christine"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200163	2	810084	1	000081008409000019	"2009-12-08 20:16:29"	primary_doc.xml	4	2009-12-07	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-12-07	M	0	5000	0	0	A	397645	D	401K	0	1	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Stout Richard"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1292636	6	810084	1	000081008409000018	"2009-06-09 21:01:00"	primary_doc.xml	4	2009-06-05	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-06-05	M	0	36000	0	0	A	78000	D		0	86	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Tierney David S"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200148	3	810084	1	000081008409000017	"2009-06-09 20:48:44"	primary_doc.xml	4	2009-06-05	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-06-05	M	0	19000	0	0	A	106010	D	Children	0	22	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Ruedy John"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1375927	1	810084	1	000081008409000016	"2009-06-09 20:35:41"	primary_doc.xml	4	2009-06-05	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-06-05	M	0	21000	0	0	A	68000	D		0	45	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Makes Brigid"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1031599	9	810084	1	000081008409000015	"2009-06-09 20:26:15"	primary_doc.xml	4	2009-06-05	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-06-05	M	0	18000	0	0	A	1616070	D	"401K Profit,Spouse"	0	1	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Flynn Edward L"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1355566	1	810084	1	000081008409000014	"2009-06-09 20:11:24"	primary_doc.xml	4	2009-06-05	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-06-05	M	0	18000	0	0	A	211377	D		0	9	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Cobbs Jerald S"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1078784	3	810084	1	000081008409000013	"2009-06-09 20:01:14"	primary_doc.xml	4	2009-06-05	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-06-05	M	0	19000	0	0	A	92500	D		0	26	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Chase Randal D"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1334991	2	810084	1	000081008409000012	"2009-06-09 19:49:52"	primary_doc.xml	4	2009-06-05	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-06-05	M	0	18000	0	0	A	67000	D		0	37	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Bohan Joseph Francis"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200163	2	810084	1	000081008409000011	"2009-03-10 19:44:24"	primary_doc.xml	4	2009-03-08	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-03-08	M	0	25000	0	0	A	319373	4		0	8	0	0																					"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Stout Richard"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200160	1	810084	1	000081008409000010	"2009-03-10 19:16:58"	primary_doc.xml	4	2009-03-08	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-03-08	M	0	25000	0	0	A	237890	4		0	12	0	0																					"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Farrell Christine"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200163	2	810084	1	000081008409000009	"2009-02-02 21:19:55"	primary_doc.xml	4	2009-01-30	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-01-30	M	0	75000	0	0	A	294373	4		0	34	0	0																					"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Stout Richard"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200160	1	810084	1	000081008409000008	"2009-02-02 20:54:57"	primary_doc.xml	4	2009-01-30	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-01-30	M	0	75000	0	0	A	212890	4		0	54	0	0																					"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Farrell Christine"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200163	2	810084	1	000081008409000007	"2009-01-20 20:32:48"	primary_doc.xml	4	2009-01-19	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-01-19	M	0	834	0	0	A	219373	4		0	0	0	0																					"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Stout Richard"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200160	5	810084	1	000081008409000006	"2009-01-20 20:19:06"	primary_doc.xml	4	2009-01-19	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-01-19	M	0	834	0	0	A	137890	4		0	1	0	0																					"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Farrell Christine"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"Vp of Finance"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200160	1	810084	1	000081008409000005	"2009-01-02 20:25:25"	primary_doc.xml	4/A	2008-12-31	0	1	0	000000000000000000	0	"BJCT COMMON STOCK"	2008-12-31	M	0	24000	0	0	D	95609			0	34	0	0																					"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Farrell Christine"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200160	1	810084	1	000081008409000004	"2009-01-02 20:04:04"	primary_doc.xml	4	2008-12-31	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-12-31	M	0	24000	0	0	A	122993	4		0	24	0	0																					"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Farrell Christine"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200163	2	810084	1	000081008409000003	"2009-01-02 19:51:27"	primary_doc.xml	4	2008-12-31	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-12-31	M	0	24000	0	0	A	213393	4		0	13	0	0																					"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Stout Richard"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200160	1	810084	1	000081008409000002	"2009-01-02 19:21:12"	primary_doc.xml	4	2008-12-31	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-12-31	M	0	24000	0	0	A	122993	4		0	24	0	0																					"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Farrell Christine"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1414579	5	810084	1	000081008409000001	"2009-01-02 19:01:23"	primary_doc.xml	4	2008-12-31	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-12-31	M	0	50000	0	0	A	311142	4		0	19	0	0																					"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Makar Ralph"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200160	1	810084	1	000081008408000047	"2008-12-10 16:52:22"	primary_doc.xml	4	2008-12-08	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-12-08	M	0	5000	0	0	A	98993	D	401K	0	5	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Farrell Christine"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200163	2	810084	1	000081008408000046	"2008-12-10 16:06:05"	primary_doc.xml	4	2008-12-08	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-12-08	M	0	5000	0	0	A	189393	D	401K	0	3	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Stout Richard"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1031599	9	810084	1	000081008408000044	"2008-12-09 21:49:32"	primary_doc.xml	4	2008-12-05	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-12-05	M	0	18000	0	0	A	1598070	D	"401K Profit Sharing,Spouse"	0	1	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Flynn Edward L"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200148	3	810084	1	000081008408000043	"2008-12-09 21:37:36"	primary_doc.xml	4	2008-12-05	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-12-05	M	0	19000	0	0	A	85810	D		0	28	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Ruedy John"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1292636	6	810084	1	000081008408000042	"2008-12-09 21:17:44"	primary_doc.xml	4	2008-12-05	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-12-05	M	0	36000	0	0	A	42000	D		0	600	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Tierney David S"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1375927	1	810084	1	000081008408000041	"2008-12-09 21:02:31"	primary_doc.xml	4	2008-12-05	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-12-05	M	0	21000	0	0	A	47000	D		0	81	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Makes Brigid"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1355566	1	810084	1	000081008408000040	"2008-12-09 20:53:49"	primary_doc.xml	4	2008-12-05	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-12-05	M	0	18000	0	0	A	193377	D		0	10	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Cobbs Jerald S"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1078784	3	810084	1	000081008408000039	"2008-12-09 20:40:53"	primary_doc.xml	4	2008-12-05	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-12-05	M	0	19000	0	0	A	73500	D		0	35	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Chase Randal D"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1334991	2	810084	1	000081008408000038	"2008-12-09 20:30:27"	primary_doc.xml	4	2008-12-05	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-12-05	M	0	18000	0	0	A	49000	D		0	58	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Bohan Joseph Francis"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1031599	9	810084	1	000081008408000037	"2008-09-03 20:26:54"	primary_doc.xml	4	2008-09-03	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-09-03	P	0	32500	0.4112	13364	A	1580070	D	"401K/Profit Sharing,Spouse"	0	2	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Flynn Edward L"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1031599	9	810084	1	000081008408000036	"2008-08-28 19:43:56"	primary_doc.xml	4	2008-08-28	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-08-28	P	0	10000	0.37	3700	A	1547570	D	"401K/Profit Sharing,Spouse"	0	1	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Flynn Edward L"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
