sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1201760	5	1003201	1	000100320106000088	"2006-05-23 13:36:56"	edgar.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Shares"	2006-05-22	M	0	7500	16.875	126563	A	1068950	D	"By SCA Associates 95-II Limited Partners"	0	1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000088	"2006-05-23 13:36:56"	edgar.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Shares"	2006-05-22	S	0	7500	26.7521	200641	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	-1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000086	"2006-05-09 10:36:32"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Shares"	2006-05-08	M	0	7500	16.875	126563	A	1068950	D	"By SCA Associates 95-II Limited Partners"	0	1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000086	"2006-05-09 10:36:32"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Shares"	2006-05-08	S	0	7500	26.7521	200641	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	-1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000084	"2006-04-24 09:49:15"	edgar.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Common Shares"	2006-04-21	M	0	7500	16.875	126563	A	1068950	D	"By SCA Associates 95-II Limited Partners"	0	1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000084	"2006-04-24 09:49:15"	edgar.xml	4	2006-04-21	0	1	0	000000000000000000	1	"Common Shares"	2006-04-21	S	0	7500	26.7521	200641	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	-1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000076	"2006-04-11 09:11:41"	edgar.xml	4	2006-04-07	0	1	0	000000000000000000	0	"Common Shares"	2006-04-07	M	0	7500	16.875	126563	A	1068950	D	"By SCA Associates 95-II Limited Partners"	0	1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000076	"2006-04-11 09:11:41"	edgar.xml	4	2006-04-07	0	1	0	000000000000000000	1	"Common Shares"	2006-04-07	S	0	7500	26.2981	197236	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	-1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000069	"2006-03-22 16:02:49"	edgar.xml	4	2006-03-21	0	1	0	000000000000000000	0	"Common Shares"	2006-03-21	M	0	7500	16.875	126563	A	1068950	D	"By SCA Associates 95-II Limited Partners"	0	1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000069	"2006-03-22 16:02:49"	edgar.xml	4	2006-03-21	0	1	0	000000000000000000	1	"Common Shares"	2006-03-21	S	0	7500	26.2637	196978	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	-1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	53	1201760	1	818969	2	000090965406000711	"2006-03-09 09:54:49"	jos227.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	5362	11.7	62735	A	23132	B		0	30	0	0																					"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-04	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	47	1201760	5	1003201	1	000100320106000054	"2006-03-08 14:36:51"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	0	"Common Shares"	2006-03-07	M	0	7500	16.875	126563	A	1068950	D	"By SCA Associates 95-II Limited Partners"	0	1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000054	"2006-03-08 14:36:51"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	1	"Common Shares"	2006-03-07	S	0	7500	26.3517	197638	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	-1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	53	1201760	1	818969	2	000090965406000645	"2006-02-27 12:12:52"	jos226.xml	4	2006-02-23	0	1	0	000000000000000000	0	"Common Stock"	2006-02-23	P	0	277	36.05	9994	A	17770	B	"By DRIP"	0	2	0	0																					"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-04	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	47	1201760	5	1003201	1	000100320106000052	"2006-02-21 18:07:41"	edgar.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Shares"	2006-02-21	M	0	7500	16.875	126563	A	1068950	D	"By SCA Associates 95-II Limited Partners"	0	1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000052	"2006-02-21 18:07:41"	edgar.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Shares"	2006-02-21	S	0	7500	27.0271	202703	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	-1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000030	"2006-02-08 16:26:17"	edgar.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Shares"	2006-02-07	M	0	7500	16.875	126563	A	1059340	D	"By SCA Associates 95-II Limited Partners"	0	1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000030	"2006-02-08 16:26:17"	edgar.xml	4	2006-02-07	0	1	0	000000000000000000	1	"Common Shares"	2006-02-07	S	0	7500	26.3752	197814	D	1059340	D	"By SCA Associates 95-II Limited Partners"	0	-1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320106000028	"2006-01-24 10:19:53"	edgar.xml	4	2006-01-23	0	1	0	000000000000000000	0	"Common Shares"	2006-01-23	M	0	7500	16.875	126563	A	1059340	D	"By SCA Associates 95-II Limited Partners"	0	1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320106000028	"2006-01-24 10:19:53"	edgar.xml	4	2006-01-23	0	1	0	000000000000000000	1	"Common Shares"	2006-01-23	S	0	7500	26.7514	200636	D	1059340	D	"By SCA Associates 95-II Limited Partners"	0	-1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320106000026	"2006-01-10 15:50:24"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Common shares"	2006-01-09	M	0	7500	16.875	126563	A	1059340	D	"By SCA Associates 95-II Limited Partners"	0	1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320106000026	"2006-01-10 15:50:24"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	1	"Common Shares"	2006-01-09	S	0	7500	26.4813	198610	D	1059340	D	"By SCA Associates 95-II Limited Partners"	0	-1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320106000019	"2006-01-05 17:27:35"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common shares"	2006-01-03	M	0	7500	16.875	126563	A	1059340	D	"By SCA Associates 95-II Limited Partners"	0	1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320106000019	"2006-01-05 17:27:35"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common shares"	2006-01-03	S	0	7500	26	195000	D	1059340	D	"By SCA Associates 95-II Limited Partners"	0	-1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	53	1201760	1	818969	2	000090965405002470	"2005-12-28 16:47:30"	jos194.xml	4	2005-12-23	0	1	0	000000000000000000	0	"Common Stock"	2005-12-23	P	0	288	0	0	A	17463	I	"By DRIP,By Stock Award"	0	2	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-04	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	47	1201760	3	1003201	1	000100320105000176	"2005-12-22 12:32:30"	edgar.xml	4	2005-12-21	0	1	0	000000000000000000	0	"Common shares"	2005-12-21	M	0	3750	16.875	63281	A	1059340	D	"By SCA Associates 95-II Limited Partners"	0	0	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000176	"2005-12-22 12:32:30"	edgar.xml	4	2005-12-21	0	1	0	000000000000000000	1	"Common shares"	2005-12-21	S	0	3750	25.5853	95945	D	1059340	D	"By SCA Associates 95-II Limited Partners"	0	0	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000120176005000004	"2005-12-08 13:18:35"	edgar.xml	4	2005-12-07	0	1	0	000000000000000000	0	"Common shares"	2005-12-07	M	0	3750	16.875	63281	A	1059340	D	"By SCA Associates 95-II Limited Partners"	0	0	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000120176005000004	"2005-12-08 13:18:35"	edgar.xml	4	2005-12-07	0	1	0	000000000000000000	1	"Common shares"	2005-12-07	S	0	3750	25.7643	96616	D	1059340	D	"By SCA Associates 95-II Limited Partners"	0	0	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000166	"2005-11-23 13:48:23"	edgar.xml	4	2005-11-09	0	1	0	000000000000000000	0	"Common shares"	2005-11-09	M	0	7500	16.875	126563	A	1059340	D	"By SCA Associates 95-II Limited Partners"	1	1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000166	"2005-11-23 13:48:23"	edgar.xml	4	2005-11-09	0	1	0	000000000000000000	1	"Common shares"	2005-11-09	S	0	7500	24.7522	185642	D	1059340	D	"By SCA Associates 95-II Limited Partners"	1	-1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
