sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1518013	4	783325	3	000010781522000225	"2022-06-07 15:50:42"	wf-form4_165463142790558.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	31480	51.818	1631231	A	11062	D		0	-154	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Garvin Robert M"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"Exec VP - Ext Affs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1518013	4	783325	3	000010781522000225	"2022-06-07 15:50:42"	wf-form4_165463142790558.xml	4	2022-06-03	0	1	0	000000000000000000	2	"Common Stock"	2022-06-03	S	0	31480	104.209	3280484	D	11062	D		0	-74	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Garvin Robert M"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"Exec VP - Ext Affs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1647351	3	783325	3	000010781522000220	"2022-06-03 14:52:17"	wf-form4_165428231891166.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	10666	68.175	727155	A	2158	D	ERSP	0	-125	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Matthews Charles R"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Special Adviser to CEO"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1647351	3	783325	3	000010781522000220	"2022-06-03 14:52:17"	wf-form4_165428231891166.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	10666	104.632	1116006	D	2158	D	ERSP	0	-83	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Matthews Charles R"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Special Adviser to CEO"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188179	6	783325	3	000010781522000207	"2022-06-02 15:02:28"	wf-form4_165419653313984.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	750	105.206	78905	D	22303	D		0	-3	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Payne Ulice Jr"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1875170	1	783325	3	000010781522000202	"2022-05-23 18:30:58"	wf-form4_165334504427589.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	5600	45.2431	253361	A	8772	M	"By revocable trust,ERSP"	0	177	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Mulroy Molly A"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1875170	1	783325	3	000010781522000202	"2022-05-23 18:30:58"	wf-form4_165334504427589.xml	4	2022-05-19	0	1	0	000000000000000000	2	"Common Stock"	2022-05-19	S	0	5600	103.232	578100	D	8772	M	"By revocable trust,ERSP"	0	-39	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Mulroy Molly A"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1789300	1	783325	3	000010781522000198	"2022-05-12 17:56:44"	wf-form4_165239258777052.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	1325	66.015	87470	A	2612	D	ERSP	0	103	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Reese Anthony"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1789300	1	783325	3	000010781522000198	"2022-05-12 17:56:44"	wf-form4_165239258777052.xml	4	2022-05-10	0	1	0	000000000000000000	1	"Common Stock"	2022-05-10	S	0	1325	102.468	135770	D	2612	D	ERSP	0	-34	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Reese Anthony"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1874814	1	783325	3	000010781522000197	"2022-05-12 17:56:23"	wf-form4_165239256032392.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	2106	68.175	143577	A	7674	D	ERSP	0	38	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Erickson Joshua M"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"VP, Deputy GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1874814	1	783325	3	000010781522000197	"2022-05-12 17:56:23"	wf-form4_165239256032392.xml	4	2022-05-11	0	1	0	000000000000000000	1	"Common Stock"	2022-05-11	S	0	2106	102.994	216905	D	7674	D	ERSP	0	-22	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Erickson Joshua M"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"VP, Deputy GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	3	783325	3	000010781521000287	"2021-11-23 17:29:04"	wf-form4_163770652388081.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	8265	66.015	545614	A	7457	D	ERSP	0	-1023	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres WI Utilities"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	3	783325	3	000010781521000287	"2021-11-23 17:29:04"	wf-form4_163770652388081.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	8265	91.0356	752409	D	7457	D	ERSP	0	-53	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres WI Utilities"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188179	6	783325	3	000010781521000283	"2021-11-12 14:21:22"	wf-form4_163674486477598.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	1200	89.498	107398	D	21466	D		0	-5	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Payne Ulice Jr"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1558300	3	783325	3	000010781521000275	"2021-11-08 16:53:18"	wf-form4_163640838290189.xml	4	2021-11-04	0	0	0	000000000000000000	1	"Common Stock"	2021-11-04	P	0	6000	89.4705	536823	A	10947	I	"By LLC,By revocable trust,By spouse's re"	0	121	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Lane Thomas K"	"231 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1874814	1	783325	3	000010781521000239	"2021-08-12 17:27:22"	wf-form4_162880363040439.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	M	0	1555	66.015	102653	A	7229	D	ERSP	0	27	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Erickson Joshua M"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"VP, Deputy GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1874814	1	783325	3	000010781521000239	"2021-08-12 17:27:22"	wf-form4_162880363040439.xml	4	2021-08-11	0	1	0	000000000000000000	1	"Common Stock"	2021-08-11	S	0	1555	96.4751	150019	D	7229	D	ERSP	0	-18	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Erickson Joshua M"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"VP, Deputy GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1558300	3	783325	3	000010781521000192	"2021-06-08 16:43:37"	wf-form4_162318498941998.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	P	0	70	95.4221	6680	A	4910	M	"By LLC,By revocable trust,By family trus"	1	1	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Lane Thomas K"	"231 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1835993	1	783325	3	000010781521000168	"2021-05-20 15:40:43"	wf-form4_162153962951143.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	525	95.0916	49923	A	2075	D		0	34	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Garcia-Thomas Cristina A"	"231 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1789300	1	783325	3	000010781521000166	"2021-05-19 16:03:56"	wf-form4_162145461579394.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	470	58.305	27403	A	2012	D	ERSP	0	30	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Reese Anthony"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1789300	1	783325	3	000010781521000166	"2021-05-19 16:03:56"	wf-form4_162145461579394.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	S	0	470	95.9887	45115	D	2012	D	ERSP	0	-19	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Reese Anthony"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188179	6	783325	3	000010781521000157	"2021-05-17 14:55:10"	wf-form4_162127769648073.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	2400	96.431	231434	D	22644	D		0	-10	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Payne Ulice Jr"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1647351	2	783325	3	000010781521000155	"2021-05-12 16:35:28"	wf-form4_162085171314871.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	10580	66.015	698439	A	2217	D	ERSP	0	-127	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Matthews Charles R"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres, CEO - PGL, NSG"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1647351	2	783325	3	000010781521000155	"2021-05-12 16:35:28"	wf-form4_162085171314871.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	10580	98.6144	1043340	D	2217	D	ERSP	0	-83	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Matthews Charles R"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres, CEO - PGL, NSG"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1644492	4	783325	3	000010781521000089	"2021-03-05 15:53:55"	wf-form4_161497762032204.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	P	0	1000	81.5	81500	A	10561	D		0	10	0	0																C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Liu Xia"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781520000294	"2020-11-13 16:53:14"	wf-form4_160530437966908.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	4501	50.925	229213	A	213575	D	ERSP	0	2	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781520000294	"2020-11-13 16:53:14"	wf-form4_160530437966908.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	4501	105.594	475278	D	213575	D	ERSP	0	-2	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781520000292	"2020-11-12 16:40:58"	wf-form4_160521724432017.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	39955	50.925	2034708	A	213575	D	ERSP	1	23	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	12	783325	3	000010781520000292	"2020-11-12 16:40:58"	wf-form4_160521724432017.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	39955	105.454	4213429	D	213575	D	ERSP	1	-16	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
