sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1331626	7	1212545	56	000121254515000162	"2015-06-09 18:08:56"	wf-form4_143388772662512.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	M	0	30000	7.61	228300	A	144380	D	"401K Plan"	0	26	16194	2	1	1	0	-3	-11	13	11	2	6	3	10	14	25	37	135	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	7	1212545	56	000121254515000162	"2015-06-09 18:08:56"	wf-form4_143388772662512.xml	4	2015-06-05	0	1	0	000000000000000000	1	"Common Stock"	2015-06-05	S	0	17778	33.147	589287	D	144380	D	"401K Plan"	0	-11	16194	2	1	1	0	-3	-11	13	11	2	6	3	10	14	25	37	135	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	7	1212545	56	000121254514000159	"2014-10-27 20:02:44"	wf-form4_141445455388333.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Common Stock"	2014-10-23	M	0	43000	16.1651	695100	A	118770	D	"By 401(k) Plan"	1	57	11124	1	2	2	7	5	7	25	44	1	13	4	4	7	7	15	126	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	7	1212545	56	000121254514000159	"2014-10-27 20:02:44"	wf-form4_141445455388333.xml	4	2014-10-23	0	1	0	000000000000000000	2	"Common Stock"	2014-10-23	S	0	34000	24.7305	840837	D	118770	D	"By 401(k) Plan"	0	-22	11124	1	2	2	7	5	7	25	44	1	13	4	4	7	7	15	126	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	4	1212545	55	000121254514000109	"2014-04-02 14:10:42"	wf-form4a_139646223178618.xml	4/A	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	15000	14.896	223440	D	83942	D		0	-15	8399	0	0	1	-4	-9	-4	-5	17	5	3	8	15	6	33	85	190	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	5	1212545	55	000120919113054481	"2013-11-27 19:42:33"	doc4.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	5230	23.04	120499	D	107798	D		0	-5	5773	0	1	1	-2	3	0	-1	17	5	8	8	12	41	55	121	320	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	5	1212545	55	000120919113027918	"2013-05-21 18:19:16"	c542489_4x0.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	15000	14.896	223440	D	117553	D	"401K Plan"	0	-11	5313	1	-3	-3	-1	-4	16	44	47	0	1	1	7	11	58	77	93	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	5	1212545	55	000120919113027918	"2013-05-21 18:19:16"	c542489_4x0.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-20	M	0	30000	7.03	210900	A	117553	D	"401K Plan"	0	34	5313	1	-3	-3	-1	-4	16	44	47	0	1	1	7	11	58	77	93	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	5	1212545	55	000120919113015692	"2013-03-11 19:14:13"	c500674_4x0.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	45000	13.843	622935	D	102555	D	"401K Plan"	0	-30	5665	0	0	0	3	0	5	22	71	1	4	6	12	37	47	77	78	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	5	1212545	55	000120919113015692	"2013-03-11 19:14:13"	c500674_4x0.xml	4	2013-03-07	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	M	0	15000	7.03	105450	A	102555	D	"401K Plan"	0	17	5665	0	0	0	3	0	5	22	71	1	4	6	12	37	47	77	78	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	5	1212545	55	000120919113006318	"2013-02-05 13:10:07"	c481003_4x0.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	30000	12.61	378300	D	132004	D	"401K Plan"	0	-19	6002	0	1	1	3	10	18	43	71	3	8	11	17	21	40	54	62	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	1	1212545	54	000143721109000041	"2009-08-12 12:02:23"	edgar.xml	4/A	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	S	0	12800	4.93	63104	D	67550	D		0	-16	3032	0	1	2	-3	-7	-49	-37	-4	4	6	21	8	-9	7	-52	-73	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	1	1212545	54	000143721109000033	"2009-02-26 18:01:48"	edgar.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-01-24	S	0	12800	4.93	63104	D	67550			0	-16	1096	9	-6	-6	-8	-4	19	38	11														"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	2	1212545	54	000120919107059935	"2007-10-25 18:36:46"	bpx74518_bpx2dg4.xml	4	2007-10-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-10-24	P	0	1000	21.1	21100	A	73100	D		0	1	3321	0	7	7	8	-3	-30	-41	-39	-2	-8	-14	-17	-9	-36	-34	-23						"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Gibbons Dale"	"2700 West Sahara Ave"		"Las Vegas"	NV	89102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	1	1212545	54	000133163707000018	"2007-07-20 16:31:51"	edgar.xml	4	2007-07-20	0	0	0	000000000000000000	0	"Common Stock"	2007-07-20	P	0	2000	24.93	49860	A	72100	D		0	3	5328	-2	0	0	-8	15	-13	-46	-61	-2	-3	-15	-16	-18	-23	-22	-7	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	1	1212545	54	000133163706000085	"2006-05-22 13:35:00"	edgar.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	200	35.6	7120	A	65100			0	0	1798	0	0	0	0	-6	6	1	-12														"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	1	1212545	147	000112329205000652	"2005-07-08 17:20:43"	edgar.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	P	0	5000	22	110000	A	64900	D		0	8	2115	0	1	1	6	13	5	14	30	1								C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0000-00-00	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
