sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1531615	6	63754	1	000006375420000040	"2020-03-17 15:52:37"	edgar.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-03-15	M	0	3791	0	0	A	34795	D	"401(k) Retirement Plan"	0	12	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	6	63754	1	000006375419000202	"2019-12-02 15:53:13"	edgar.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common Stock - Voting"	2019-11-27	M	0	7010	0	0	A	30143	D	"401(k) Retirement Plan"	0	30	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	6	63754	1	000006375419000129	"2019-07-08 13:53:07"	edgar.xml	4	2019-07-03	0	1	0	000000000000000000	0	"Common Stock - Voting"	2019-07-03	M	0	9100	71.6	651560	A	26706	D	"401(k) Retirement Plan"	0	52	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	6	63754	1	000006375419000129	"2019-07-08 13:53:07"	edgar.xml	4	2019-07-03	0	1	0	000000000000000000	1	"Common Stock - Voting"	2019-07-03	S	0	9100	160.835	1463599	D	26706	D	"401(k) Retirement Plan"	0	-25	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	6	63754	1	000006375419000091	"2019-04-12 10:15:46"	edgar.xml	4	2019-04-10	0	1	0	000000000000000000	0	"Common Stock - Voting"	2019-04-10	M	0	9200	54.24	499008	A	26706	D	"401(k) Retirement Plan"	0	53	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	6	63754	1	000006375419000091	"2019-04-12 10:15:46"	edgar.xml	4	2019-04-10	0	1	0	000000000000000000	1	"Common Stock - Voting"	2019-04-10	S	0	9200	154.491	1421318	D	26706	D	"401(k) Retirement Plan"	0	-26	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	6	63754	1	000006375419000056	"2019-03-19 17:06:35"	edgar.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2019-03-15	M	0	2917	0	0	A	26706	D	"401(k) Retirement Plan"	0	12	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	6	63754	1	000006375418000123	"2018-12-13 15:56:30"	edgar.xml	4/A	2018-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2018-03-15	M	0	2100	0	0	A	23124	D	"401(k) Retirement Plan"	0	10	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	5	63754	1	000006375418000100	"2018-10-31 10:35:22"	edgar.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock - Voting"	2018-10-30	M	0	7200	47.4	341280	A	22112	D	"401(k) Retirement Plan"	0	48	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	5	63754	1	000006375418000100	"2018-10-31 10:35:22"	edgar.xml	4	2018-10-30	0	1	0	000000000000000000	1	"Common Stock - Voting"	2018-10-30	S	0	7200	142.59	1026648	D	22112	D	"401(k) Retirement Plan"	0	-25	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	5	63754	1	000006375418000049	"2018-07-10 09:18:01"	edgar.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock - Voting"	2018-07-09	M	0	8000	38.39	307120	A	22267	D	"401(k) Retirement Plan"	0	56	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	5	63754	1	000006375418000049	"2018-07-10 09:18:01"	edgar.xml	4	2018-07-09	0	1	0	000000000000000000	1	"Common Stock - Voting"	2018-07-09	S	0	8000	119.903	959224	D	22267	D	"401(k) Retirement Plan"	0	-26	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	5	63754	1	000131459818000051	"2018-03-19 15:06:24"	edgar.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock- Voting"	2018-03-15	M	0	2100	0	0	A	40038	D	"401(k) Retirement Plan"	0	6	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	5	63754	1	000131459818000019	"2018-02-01 14:54:36"	edgar.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock - Voting"	2018-02-01	M	0	4800	29.89	143472	A	38936	D	"401(k) Retirement Plan"	1	14	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	5	63754	1	000131459818000019	"2018-02-01 14:54:36"	edgar.xml	4	2018-01-30	0	1	0	000000000000000000	3	"Common Stock - Non Voting"	2018-01-30	S	0	2575	107.962	278002	D	38936	D	"401(k) Retirement Plan"	0	-6	0	0																NV		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	5	63754	1	000131459817000073	"2017-10-02 11:46:39"	edgar.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Common Stock - Voting"	2017-09-29	M	0	5500	29.89	164395	A	19411	D	"401(k) Retirement Plan"	0	40	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	5	63754	1	000131459817000073	"2017-10-02 11:46:39"	edgar.xml	4	2017-09-29	0	1	0	000000000000000000	1	"Common Stock - Voting"	2017-09-29	S	0	5500	102.605	564325	D	19411	D	"401(k) Retirement Plan"	0	-22	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	3	63754	1	000131459815000005	"2015-01-20 14:26:33"	edgar.xml	4/A	2015-01-12	0	1	0	000000000000000000	0	"Common Stock - Voting"	2015-01-12	M	0	7100	38.35	272285	A	21658	D		0	49	32767	0	2	1	0	2	4	9	12	1	0	-2	2	13	7	9	18	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		0	1	0	0	"SVP Finance -"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	3	63754	1	000131459815000003	"2015-01-13 16:53:34"	edgar.xml	4	2015-01-12	0	1	0	000000000000000000	0	"Common Stock - Voting"	2015-01-12	M	0	7100	38.35	272285	A	20458	D		0	53	32767	0	0	0	2	0	6	10	18	-1	-1	-3	0	10	6	8	19	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		0	1	0	0	"SVP Finance -"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	2	63754	1	000131459812000048	"2012-04-30 16:39:57"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2012-03-15	M	0	1616	0	0	A	13303	D		0	14	29567	0	0	0	0	3	10	12	31	2	2	4	9	12	16	17	48	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		0	1	0	0	"VP Treasury,"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	2	63754	1	000131459812000004	"2012-01-24 16:46:40"	edgar.xml	4	2012-01-20	0	1	0	000000000000000000	0	"Common Stock - Voting"	2012-01-20	M	0	5000	21.375	106875	A	12401	D		0	68	20160	0	2	2	-1	-2	8	18	25	-1	0	2	5	6	3	13	47	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		0	1	0	0	"VP Treasury,"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
