sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1200334	21	64670	3	000124636014003651	"2014-08-27 17:28:09"	form.xml	4	2014-08-26	0	1	0	000000000000000000	3	"Common Stock"	2014-08-26	M	f	6026	49.7978	300082	A	52625	D	"Cust/son,by IRA,by Spouse Trust"	0	13	32767	0	0	0	1	-1	16	25	16	-1	0	4	1	6	11	24	63	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Anderson Richard H"	"Delta Air Lines Inc. 1040 Delta Blvd"		Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1290170	15	64670	3	000124636014003305	"2014-07-24 17:56:08"	form.xml	4	2014-07-22	0	1	0	000000000000000000	2	"Common Stock"	2014-07-22	M	f	30000	62.71	1881300	A	191591	D	401(k),ESOP	0	19	32767	0	-1	-1	-1	1	3	20	24	2	-1	-1	4	9	8	16	70	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Ellis Gary Lee"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438538	5	64670	2	000124636014002136	"2014-04-21 16:14:09"	form.xml	4	2014-04-17	0	1	0	000000000000000000	0	"Common Stock"	2014-04-17	M	f	29420	49.2891	1450086	A	21602	D		0	-376	32767	1	-1	-1	-1	2	6	6	33	1	-4	-3	-2	0	7	31	63	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Szyman Catherine M"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Pres Diabetes"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438538	5	64670	2	000124636014002136	"2014-04-21 16:14:09"	form.xml	4	2014-04-17	0	1	0	000000000000000000	3	"Common Stock"	2014-04-17	S	f	29420	58.7872	1729519	D	21602	D		0	-58	32767	1	-1	-1	-1	2	6	6	33	1	-4	-3	-2	0	7	31	63	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Szyman Catherine M"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Pres Diabetes"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	64670	2	000124636014002070	"2014-04-11 08:42:09"	form.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Common Stock"	2014-04-09	S	f	2512	60.98	153182	D	104736	D		0	-2	32767	0	-2	-3	-3	1	7	7	32	-2	-2	3	2	2	14	28	66	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1290170	10	64670	2	000117911014006389	"2014-04-03 14:44:13"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	2	"Common Stock"	2014-04-01	M	0	4246	50.46	214253	A	187402	D	401(k),ESOP	0	2	32767	0	1	0	-1	-5	4	2	26	3	7	5	9	8	17	34	66	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Ellis Gary Lee"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1290170	10	64670	2	000117911014006389	"2014-04-03 14:44:13"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	3	"Common Stock"	2014-04-01	S	0	4246	61.4776	261034	D	187402	D	401(k),ESOP	0	-2	32767	0	1	0	-1	-5	4	2	26	3	7	5	9	8	17	34	66	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Ellis Gary Lee"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	64670	2	000124636014001944	"2014-03-31 15:00:09"	form.xml	4	2014-03-28	0	1	0	000000000000000000	1	"Common Stock"	2014-03-28	M	f	1982	50.46	100012	A	123259	D	ESOP	0	2	32767	0	2	2	2	-2	7	6	33	2	1	1	6	6	15	31	58	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	64670	2	000124636014001944	"2014-03-31 15:00:09"	form.xml	4	2014-03-28	0	1	0	000000000000000000	2	"Common Stock"	2014-03-28	S	f	1982	60.3915	119696	D	123259	D	ESOP	0	-2	32767	0	2	2	2	-2	7	6	33	2	1	1	6	6	15	31	58	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438538	5	64670	2	000124636014001881	"2014-03-21 15:14:09"	form.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Common Stock"	2014-03-20	M	f	14979	35.049	524998	A	21542	D		0	228	32767	0	-1	-2	-1	-1	9	13	33	1	-1	1	9	6	11	34	57	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Szyman Catherine M"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Pres Diabetes"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438538	5	64670	2	000124636014001881	"2014-03-21 15:14:09"	form.xml	4	2014-03-20	0	1	0	000000000000000000	2	"Common Stock"	2014-03-20	S	f	14979	59.5726	892338	D	21542	D		0	-41	32767	0	-1	-2	-1	-1	9	13	33	1	-1	1	9	6	11	34	57	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Szyman Catherine M"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Pres Diabetes"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1523102	5	64670	2	000124636014001817	"2014-03-17 14:00:10"	form.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	f	10000	59.1227	591227	D	607192	D		0	-2	32767	0	1	2	0	-1	4	12	34	-2	-1	2	4	5	11	31	64	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Ishrak Omar"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1582015	2	64670	2	000124636014001749	"2014-03-11 16:07:12"	form.xml	4/A	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	f	3500	59.6355	208724	D	12627	D		0	-22	32767	0	-1	-1	-2	2	4	9	28	1	3	7	5	6	14	35	68	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Ayotte Neil P"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"VP Interim GC CorpSec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1582015	2	64670	2	000124636014001748	"2014-03-11 16:07:09"	form.xml	4	2014-03-10	0	0	0	000000000000000000	1	"Common Stock"	2014-03-10	S	f	1845	59.6427	110041	D	11658	D	ESOP	0	-14	32767	0	-1	-1	-2	2	4	9	28	1	3	7	5	6	14	35	68	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Ayotte Neil P"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"VP Interim GC CorpSec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1582015	2	64670	2	000124636014001551	"2014-03-03 17:28:12"	form.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	M	f	7000	54.8177	383724	A	11658	D	ESOP	0	150	32767	0	1	1	1	4	4	8	36	3	5	7	0	4	16	35	62	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Ayotte Neil P"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"VP Interim GC CorpSec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1582015	2	64670	2	000124636014001551	"2014-03-03 17:28:12"	form.xml	4	2014-02-28	0	1	0	000000000000000000	3	"Common Stock"	2014-02-28	S	f	116	59.544	6907	D	11658	D	ESOP	0	-1	32767	0	1	1	1	4	4	8	36	3	5	7	0	4	16	35	62	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Ayotte Neil P"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"VP Interim GC CorpSec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1582015	2	64670	2	000124636013005184	"2013-12-04 18:56:08"	form.xml	4	2013-12-04	0	0	0	000000000000000000	1	"Common Stock"	2013-12-04	S	f	1729	57.141	98797	D	11722	D	ESOP	0	-13	32767	-1	0	0	1	3	5	10	34	0	1	0	2	9	14	41	66	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Ayotte Neil P"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"VP Interim GC CorpSec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1523102	5	64670	2	000124636013004388	"2013-09-16 17:35:08"	form.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	S	f	10000	53.5803	535803	D	611713	D		0	-2	32767	1	0	0	-1	3	4	11	23	-1	1	2	-2	2	19	32	68	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Ishrak Omar"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438538	5	64670	2	000124636013004160	"2013-08-28 18:42:09"	form.xml	4	2013-08-26	0	1	0	000000000000000000	0	"Common Stock"	2013-08-26	M	f	53418	43.1024	2302446	A	21217	D		0	-166	32767	0	1	1	3	3	12	14	25	-3	-4	-7	-5	0	17	31	58	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Szyman Catherine M"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Pres Diabetes"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438538	5	64670	2	000124636013004160	"2013-08-28 18:42:09"	form.xml	4	2013-08-26	0	1	0	000000000000000000	5	"Common Stock"	2013-08-26	S	f	56998	52.6042	2998334	D	21217	D		0	-73	32767	0	1	1	3	3	12	14	25	-3	-4	-7	-5	0	17	31	58	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Szyman Catherine M"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Pres Diabetes"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1145159	7	64670	2	000124636013004135	"2013-08-27 13:49:08"	form.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	M	f	6052	49.58	300058	A	31441	D		0	24	32767	0	-2	-2	-1	1	11	12	24	-1	-4	-5	-2	1	20	32	66	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Oleary Denise M"	"618 Mountain Home Rd"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200334	21	64670	2	000124636013004114	"2013-08-23 13:21:12"	form.xml	4	2013-08-22	0	1	0	000000000000000000	3	"Common Stock"	2013-08-22	M	f	4842	49.58	240066	A	43628	D	"Cust/son,by IRA,by Spouse Trust"	0	12	32767	0	-1	-2	-3	1	7	9	22	-1	-3	-3	0	4	21	32	79	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Anderson Richard H"	"Delta Air Lines Inc. 1040 Delta Blvd"		Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1324953	12	64670	2	000124636013004113	"2013-08-23 13:21:08"	form.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	S	f	32332	53.1909	1719768	D	59141	D		0	-35	32767	0	-1	-2	-3	1	7	9	22	-1	-3	-3	0	4	21	32	79	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Dallas H James"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP Quality, Operations, IT"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1324953	12	64670	2	000124636013004103	"2013-08-22 17:07:08"	form.xml	4	2013-08-21	0	1	0	000000000000000000	0	"Common Stock"	2013-08-21	M	f	38999	36.7442	1432987	A	91473	D		0	74	32767	1	-1	-1	-3	1	9	8	23	-2	-5	-5	-2	3	19	32	77	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Dallas H James"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP Quality, Operations, IT"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
