sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1595544	4	1375205	1	000165495420013635	"2020-12-16 17:15:37"	section16.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common shares"	2020-12-14	M	f	11037	0.6271	6921	A	182428	D		0	6	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	7	1375205	1	000110465920098079	"2020-08-24 20:17:02"	tm2029300d6_form4.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Common Shares"	2020-08-21	M	0	11803	0.5528	6525	A	171391	D		0	7	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road, Suite 200"		Littleton	CO	80127		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	7	1375205	1	000110465919073461	"2019-12-17 17:03:38"	tv534846_4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Shares"	2019-12-16	M	0	25450	0.5782	14715	A	159588	D		0	19	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road, Suite 200"		Littleton	CO	80127		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	2	1375205	1	000114420418065234	"2018-12-18 19:10:09"	tv509452_4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Shares"	2018-12-17	M	0	35941	0.6866	24677	A	134138	D		0	37	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	8	1375205	54	000114420417063232	"2017-12-11 21:51:53"	tv481189_4.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Shares"	2017-12-11	M	0	12516	0.6843	8565	A	98197	D		0	15	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Hatten Steven M."	"10758 West Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	4	1375205	54	000114420417044165	"2017-08-18 16:08:55"	v473678_4.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Shares"	2017-08-17	M	0	8915	0.5851	5216	A	85681	D		0	12	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	5	1375205	54	000114420417014512	"2017-03-14 16:25:08"	v461832_4.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Common Shares"	2017-03-14	M	0	12925	0.6834	8833	A	76766	D		0	20	510	0	3	3	4	1				0	-8	-11	-7	48	37	37	-26	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Hatten Steven M."	"10758 West Centennial Road, Suite 200"		Littleton	CO	80127		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	6	1375205	54	000114420416139264	"2016-12-13 19:06:59"	v454937_4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Shares"	2016-12-12	M	0	6338	0.556	3524	A	63841	D		0	11	209	4	-6	-6	2	36	36			13	8	21	2	0	-5	-12	-42	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Hatten Steven M."	"10758 W. Centennial Road,"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	4	1375205	54	000114420416091064	"2016-03-29 20:22:09"	v435637_4.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Common Shares"	2016-03-29	M	0	12925	0.5017	6484	A	59237	D		0	28	178	0	2	2	0	4	12	0	32	-4	-2	-7	4	-15	-14	-50	-67	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	5	1375205	54	000114420416077072	"2016-01-26 19:37:41"	v429766_4.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Shares"	2016-01-26	M	0	6962	0.6115	4257	A	46312	D		0	18	157	5	-13	-14	-12	-24	-17	-10	41	0	-5	-12	0	5	-6	-24	-59	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Hatten Steven M."	"10758 West Centennial Road, Suite 200"		Littleton	CO	80127		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	2	1375205	54	000114420416075518	"2016-01-13 19:32:41"	v428953_4.xml	4	2016-01-11	0	1	0	000000000000000000	0	"Common Shares"	2016-01-11	M	0	6338	0	0	A	41622	D		0	18	264	-3	-6	-6	-5	-23	-11	-2	23	-2	-2	3	23	0	-7	-25	-52	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	2	1375205	54	000114420416075518	"2016-01-13 19:32:41"	v428953_4.xml	4	2016-01-11	0	1	0	000000000000000000	1	"Common Shares"	2016-01-11	S	0	2179	0.6604	1439	D	41622	D		0	-5	264	-3	-6	-6	-5	-23	-11	-2	23	-2	-2	3	23	0	-7	-25	-52	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	5	1375205	455	000114420415003867	"2015-01-26 17:35:29"	v399430_4.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Shares"	2015-01-26	M	0	6965	0.89	6199	A	37463	D		0	23	218	3	0	0	-5	14	31	-22	-27	-6	-7	-8	-11	-6	-31	-46	-13	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 West Centennial Road, Suite 200"		Littleton	CO	80127		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	4	1375205	446	000114420415000929	"2015-01-06 18:42:49"	v398193_4.xml	4	2015-01-06	0	1	0	000000000000000000	0	"Common Shares"	2015-01-06	M	0	10315	0.92	9490	A	32772	D		0	46	267	0	1	1	0	-6	9	-12	-21	-3	-7	-4	-10	-4	-29	-40	-1	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	1	1375205	407	000114420414014831	"2014-03-11 16:14:43"	v371307_4.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Shares"	2014-03-07	M	0	120595	0.811439	97855	A	25824	D		0	-127	2726	-5	5	5	2	-10	-29	-32	-40	-10	1	22	32	52	58	113	59	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	1	1375205	407	000114420414014831	"2014-03-11 16:14:43"	v371307_4.xml	4	2014-03-07	0	1	0	000000000000000000	3	"Common Shares"	2014-03-07	S	0	120595	1.77	213453	D	25824	D		0	-82	2726	-5	5	5	2	-10	-29	-32	-40	-10	1	22	32	52	58	113	59	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	1	1375205	408	000114420414004774	"2014-01-29 18:37:35"	v366549_form4.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Shares"	2014-01-27	M	0	8894	0	0	A	25824	D		0	53	1590	0	2	2	-3	27	-14	-16	-42	-6	-1	-1	21	19	5	57	23	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
