sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1443704	2	73088	4	000007308820000118	"2020-08-18 17:42:23"	wf-form4_159778692990339.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	2700	55.28	149256	D	176846	D		0	-2	0																	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	4	000007308820000090	"2020-05-07 16:08:08"	wf-form4_158888207010302.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	0	1000	55.45	55450	D	178236	D		0	-1	0																	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	4	000007308820000038	"2020-02-24 16:53:28"	wf-form4_158258119136914.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	4194	80.01	335562	D	153296	D		0	-3	0																	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	4	000007308819000137	"2019-12-09 14:54:48"	wf-form4_157592127169653.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	2150	71.77	154306	D	156202	D		0	-1	0	0																C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	4	000007308819000129	"2019-11-06 12:42:03"	wf-form4_157306210795317.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	2150	70.68	151962	D	158306	D		0	-1	0	0																C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	4	000007308819000106	"2019-08-08 09:20:32"	wf-form4_156527041604495.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	4300	68.17	293131	D	159268	D		0	-3	0	0																C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	4	000007308819000081	"2019-06-13 16:57:00"	wf-form4_156045940470246.xml	4	2019-06-13	0	0	0	000000000000000000	1	"Common Stock"	2019-06-13	S	0	1500	72.57	108855	D	162239	D		0	-1	0																	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	4	000007308818000115	"2018-05-02 12:47:09"	wf-form4_152527957919852.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	8826	54.9163	484691	D	141659	D		1	-6	0	0																C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	6	000007308817000156	"2017-12-01 16:14:30"	wf-form4_151216285740124.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	3626	64.25	232971	D	137987	D		0	-3	0																	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	6	000007308817000128	"2017-09-05 12:18:57"	wf-form4_150462832452005.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	3626	60.43	219119	D	141226	D		0	-3	0	0																C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	6	000007308817000100	"2017-05-15 15:51:35"	wf-form4_149487787967736.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	7252	60.89	441574	D	140104	D		0	-5	22578	0								1	2	1	3	8	8	8	28	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	6	000007308816000380	"2016-11-28 15:22:29"	wf-form4_148036453665524.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	3011	58	174638	D	130960	D		0	-2	18150	0	3	2	-4	1	3			2	2	2	4	0	1	9	17	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	6	000007308816000348	"2016-09-20 12:28:25"	wf-form4_147438889294002.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	3011	58	174638	D	132843	D		0	-2	11254	0	0	2	2	-4	-2	1		4	-1	2	-1	-3	-2	19	34	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	6	000007308816000314	"2016-06-08 15:51:42"	wf-form4_146541548975881.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	7000	59.32	415240	D	134815	D		0	-5	10959	0	1	2	4	4	0	-6		1	3	4	5	-3	10	24	30	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	6	000007308816000272	"2016-03-11 11:48:25"	wf-form4_145771489451203.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	4500	60.71	273195	D	140688	D		0	-3	17919	0	0	-1	1	1	0	0	-4	0	2	4	12	13	23	23	44	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	6	000007308815000070	"2015-03-09 13:10:24"	wf-form4_142592101420798.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	4230	51.68	218606	D	0	I	"SEP IRA"	0	-100	13583	0	1	0	1	5	-3	-1	22	-4	-4	-4	-13	-3	9	18	41	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	4	000117911010006075	"2010-03-26 16:00:04"	edgar.xml	4	2010-03-24	0	0	0	000000000000000000	0	Common	2010-03-24	P	0	4925	26.392	129980	A	4964	D		1	12717	5109	0	3	3	2	14	2	8	16	-3	-2	4	9	0	10	31	19	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	4	000117911010003862	"2010-02-26 13:17:32"	edgar.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	P	0	1955	25.55	49950	A	4230	I	"By IRA"	0	86	4666	0	-1	2	0	5	5	15	20	-2	1	5	-4	1	6	29	3	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	4	000117911009007283	"2009-05-07 15:18:44"	edgar.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	P	0	550	21.66	11913	A	2275	I	"By IRA"	0	32	5442	0	1	2	-1	2	13	14	36	3	5	1	2	-12	11	-8		C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	4	000117911009002897	"2009-02-18 10:39:54"	edgar.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	425	23.74	10090	A	1725	B	"By IRA"	0	33	8514	0	-1	-1	-9	-7	-9	6	15														"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	4	000117911008020127	"2008-11-26 13:20:06"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-11-25	P	0	1300	19.0089	24712	A	1300	I	"By IRA"	0	32767	8218	0	4	7	7	17	8	15	42	7	0	-1	1	-24	-25			C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
