sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1506375	8	1526520	1	000112760221001433	"2021-01-11 17:07:49"	form4.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	0	32722	34	1112548	D	0	D		0	-100	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Teunissen Ernst 02494"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536024	3	1526520	1	000112760220032230	"2020-12-22 16:39:32"	form4.xml	4	2020-12-18	0	1	0	000000000000000000	2	"Common Stock"	2020-12-21	S	0	18975	25.69	487468	D	0	D		0	-100	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Kalvert Seth J"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1810548	1	1526520	1	000112760220030796	"2020-12-08 07:50:45"	form4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	350	28.643	10025	D	10997	D		0	-3	0	0																C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Soni Kanika"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536024	3	1526520	1	000112760220023496	"2020-08-12 19:10:15"	form4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	24172	22.5	543870	D	0	D		0	-100	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Kalvert Seth J"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1506375	8	1526520	1	000112760220018094	"2020-05-28 18:57:33"	form4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock, Par Value $.001 Per Share"	2020-05-27	S	0	22837	22.75	519542	D	0	D		0	-100	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Teunissen Ernst 02494"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633923	7	1526520	1	000112760220000298	"2020-01-03 08:44:45"	form4.xml	4	2019-12-31	0	1	0	000000000000000000	2	"Common Stock, Par Value $.001 Per Share"	2019-12-31	S	0	17740	30.318	537841	D	0	D		0	-100	0	0																C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Halpin Dermot"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Pres, Rentals, Experiences"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633923	7	1526520	1	000112760219026675	"2019-08-15 09:19:17"	form4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $.001 Per Share"	2019-08-13	S	0	3409	40.2279	137137	D	0	D		0	-100	0	0																C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Halpin Dermot"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Pres, Rentals, Experiences"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1506375	8	1526520	1	000112760219022076	"2019-06-18 18:55:24"	form4.xml	4	2019-06-15	0	1	0	000000000000000000	2	"Common Stock, Par Value $.001 Per Share"	2019-06-17	S	0	8117	45.6	370135	D	0	D		0	-100	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Teunissen Ernst 02494"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1669081	1	1526520	1	000112760219015468	"2019-04-15 18:47:18"	form4.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-12	S	0	3369	55	185295	D	0	D		0	-100	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Watson Noel Bertram"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536024	3	1526520	1	000112760219014659	"2019-04-03 16:51:22"	form4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	11016	51.93	572061	D	0	D		0	-100	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Kalvert Seth J"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1506375	8	1526520	1	000112760219009669	"2019-03-04 18:20:08"	form4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock, Par Value $.001 Per Share"	2019-03-01	S	0	15418	53.0778	818354	D	0	D		0	-100	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Teunissen Ernst 02494"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633923	7	1526520	1	000112760219008074	"2019-02-25 16:57:28"	form4.xml	4	2019-02-22	0	1	0	000000000000000000	4	"Common Stock, Par Value $.001 Per Share"	2019-02-22	S	0	14656	55.1504	808284	D	0	D		0	-100	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Halpin Dermot"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Pres, Rentals, Experiences"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633923	7	1526520	1	000112760219006847	"2019-02-19 16:37:43"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	8	"Common Stock, Par Value $.001 Per Share"	2019-02-15	S	0	17655	56.685	1000774	D	11409	D		0	-61	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Halpin Dermot"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Pres, Rentals, Experiences"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536024	3	1526520	1	000112760218035280	"2018-12-06 09:30:36"	form4.xml	4	2018-12-04	0	1	0	000000000000000000	1	"Common Stock"	2018-12-04	S	0	15653	65.139	1019621	D	0	D		0	-100	0	0																C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Kalvert Seth J"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1669081	1	1526520	1	000112760218032872	"2018-11-13 16:25:10"	form4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	S	0	723	63.3	45766	D	0	D		0	-100	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Watson Noel Bertram"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1669081	1	1526520	1	000112760218025720	"2018-08-17 17:51:36"	form4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	726	53.71	38993	D	0	D		0	-100	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Watson Noel Bertram"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519500	10	1526520	1	000112760218021883	"2018-06-26 08:46:51"	form4.xml	4	2018-06-21	0	0	0	000000000000000000	1	"Common Stock"	2018-06-22	S	0	3497	57.12	199749	D	17251	D		0	-17	0	0																C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Nishar Dipchand"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1506375	8	1526520	1	000112760218021546	"2018-06-19 21:30:42"	form4a.xml	4/A	2018-06-15	0	1	0	000000000000000000	2	"Common Stock, Par Value $.001 Per Share"	2018-06-15	S	0	8308	57.46	477378	D	0	D		0	-100	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Teunissen Ernst 02494"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536024	3	1526520	1	000112760218021543	"2018-06-19 21:24:57"	form4a.xml	4/A	2018-06-15	0	1	0	000000000000000000	2	"Common Stock"	2018-06-15	S	0	5235	57.46	300803	D	0	D		0	-100	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Kalvert Seth J"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1506375	8	1526520	1	000112760218021523	"2018-06-19 20:50:49"	form4.xml	4	2018-06-15	0	1	0	000000000000000000	2	"Common Stock, Par Value $.001 Per Share"	2018-06-15	S	0	8308	57.46	477378	D	0	D		0	-100	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Teunissen Ernst 02494"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536024	3	1526520	1	000112760218021520	"2018-06-19 20:49:26"	form4.xml	4	2018-06-15	0	1	0	000000000000000000	2	"Common Stock"	2018-06-15	S	0	5235	57.46	300803	D	0	D		0	-100	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Kalvert Seth J"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1669081	1	1526520	1	000112760218018460	"2018-05-22 18:20:25"	form4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	728	48.08	35002	D	726	D		0	-50	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Watson Noel Bertram"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633923	5	1526520	1	000112760218007745	"2018-02-22 16:26:26"	form4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock, Par Value $.001 Per Share"	2018-02-20	S	0	26313	42.49	1118039	D	0	D		0	-100	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Halpin Dermot"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Pres, VR, Attractions"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1506375	8	1526520	1	000112760218004602	"2018-02-08 16:19:14"	form4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock, Par Value $.001 Per Share"	2018-02-06	S	0	9457	40	378280	D	9458	D		0	-50	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Teunissen Ernst 02494"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519500	10	1526520	1	000112760217034953	"2017-12-18 17:09:14"	form4.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	346	34.5	11937	D	9371	D		0	-4	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Nishar Dipchand"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633923	4	1526520	1	000112760217026094	"2017-08-21 16:21:01"	form4.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001 Per Share"	2017-08-17	S	0	12859	39.0853	502598	D	0	D		1	-100	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Halpin Dermot"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Pres, Vacation Rentals"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633720	2	1526520	1	000112760217011455	"2017-03-13 17:48:28"	form4.xml	4	2017-03-09	0	1	0	000000000000000000	1	"Common Stock, Par Value $.001 Per Share"	2017-03-09	S	0	614	43.61	26777	D	0	D		0	-100	32767	0	-3	-3	-1	-3				6	5	-7	-16	-8	-29	-29	-48	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Seidenberg Barrie"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"CEO, Viator, Inc."		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633720	2	1526520	1	000112760217010459	"2017-03-06 17:04:15"	form4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock, Par Value $.001 Per Share"	2017-03-02	S	0	4338	40.812	177042	D	0	D		0	-100	32767	0	-1	-1	5	3				1	-8	-20	-19	-14	-32	-36	-53	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Seidenberg Barrie"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"CEO, Viator, Inc."		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633720	2	1526520	1	000112760216063196	"2016-09-26 17:55:13"	form4.xml	4	2016-09-22	0	1	0	000000000000000000	2	"Common Stock, Par Value $.001 Per Share"	2016-09-22	S	0	4274	60.7728	259743	D	0	D		1	-100	32767	0	4	4	2	3	-25	-31		3	0	1	0	0	-1	-5	-34	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Seidenberg Barrie"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"CEO, Viator, Inc."		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536024	3	1526520	1	000112760216063077	"2016-09-22 16:11:18"	form4.xml	4	2016-09-20	0	1	0	000000000000000000	2	"Common Stock"	2016-09-21	S	0	1687	60.5	102064	D	6524	D		0	-21	32767	1	1	1	4	1	-21	-31		-1	-5	-1	-1	-6	-2	-10	-36	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Kalvert Seth J"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
