sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1479659	3	1037760	1	000120919115008323	"2015-02-02 17:25:51"	doc4.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	365	0	0	A	1897	D		0	24	30329	1	-1	-1	-1	-1	0	-3	-51	5	3	1	13	9	50	20	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919115006834	"2015-01-27 17:18:44"	doc4.xml	4	2015-01-24	0	1	0	000000000000000000	0	"Common Stock"	2015-01-24	M	0	393	0	0	A	1646	D		1	31	23702	-1	-3	-3	6	7	5	-2	-41	0	-1	2	7	11	38	13	54	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919115002385	"2015-01-06 17:23:08"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	9584	26.6063	254995	A	1376	D		0	-117	28826	-3	3	3	7	7	7	12	-28	-1	2	8	3	21	12	17	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919115002385	"2015-01-06 17:23:08"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	3	"Common Stock"	2015-01-02	S	0	8694	54.2125	471323	D	1376	D		1	-86	28826	-3	3	3	7	7	7	12	-28	-1	2	8	3	21	12	17	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919114065635	"2014-10-31 18:26:12"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	7443	31.5368	234728	A	1376	D		0	-123	32767	-1	-1	-1	-3	2	8	7	-37	3	11	24	22	38	24	31	75	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919114065635	"2014-10-31 18:26:12"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	4	"Common Stock"	2014-10-29	S	0	7077	51.359	363467	D	1376	D		0	-84	32767	-1	-1	-1	-3	2	8	7	-37	3	11	24	22	38	24	31	75	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919114065114	"2014-10-28 17:30:55"	doc4.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Stock"	2014-10-24	M	0	393	0	0	A	1182	D		1	50	32767	-1	1	1	2	6	2	11	-33	9	16	20	19	31	23	28	65	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919114065114	"2014-10-28 17:30:55"	doc4.xml	4	2014-10-24	0	1	0	000000000000000000	4	"Common Stock"	2014-10-27	S	0	207	50.887	10534	D	1182	D		0	-15	32767	-1	1	1	2	6	2	11	-33	9	16	20	19	31	23	28	65	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919114062112	"2014-10-06 16:21:15"	doc4.xml	4	2014-10-02	0	1	0	000000000000000000	0	"Common Stock"	2014-10-02	M	0	2397	0	0	A	1182	D		0	-197	28652	0	-3	-3	-3	18	21	26	3	1	-1	3	16	-7	-8	14	29	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919114062112	"2014-10-06 16:21:15"	doc4.xml	4	2014-10-02	0	1	0	000000000000000000	2	"Common Stock"	2014-10-03	S	0	1271	44.5247	56591	D	1182	D		0	-52	28652	0	-3	-3	-3	18	21	26	3	1	-1	3	16	-7	-8	14	29	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919114049767	"2014-07-31 17:30:54"	doc4.xml	4	2014-07-29	0	1	0	000000000000000000	0	"Common Stock"	2014-07-29	M	0	365	0	0	A	1182	D		0	45	31627	-3	3	3	3	6	35	43	46	-2	-6	-19	-18	-11	-17	12	21	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919114049223	"2014-07-28 17:28:09"	doc4.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	M	0	393	0	0	A	989	D		1	66	30352	-1	1	1	-1	-2	25	39	35	-5	-16	-18	-13	-6	-18	14	15	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919114049223	"2014-07-28 17:28:09"	doc4.xml	4	2014-07-24	0	1	0	000000000000000000	2	"Common Stock"	2014-07-25	S	0	207	39.7875	8236	D	989	D		1	-17	30352	-1	1	1	-1	-2	25	39	35	-5	-16	-18	-13	-6	-18	14	15	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919114047258	"2014-07-15 19:03:42"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Stock"	2014-07-14	M	0	2812	35.72	100445	A	989	D		0	-154	17515	-4	-2	-1	-14	-20	-10	17	30	5	3	5	12	8	6	44	18	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919114047258	"2014-07-15 19:03:42"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	1	"Common Stock"	2014-07-14	S	0	2812	49.72	139813	D	989	D		0	-74	17515	-4	-2	-1	-14	-20	-10	17	30	5	3	5	12	8	6	44	18	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919114046195	"2014-07-07 16:28:53"	doc4.xml	4	2014-07-02	0	1	0	000000000000000000	0	"Common Stock"	2014-07-02	M	0	2397	0	0	A	989	D		0	-170	16323	-3	-1	-1	1	-17	-8	13	22	3	4	8	16	-3	7	44	10	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919114046195	"2014-07-07 16:28:53"	doc4.xml	4	2014-07-02	0	1	0	000000000000000000	2	"Common Stock"	2014-07-03	S	0	1282	48.9699	62779	D	989	D		0	-56	16323	-3	-1	-1	1	-17	-8	13	22	3	4	8	16	-3	7	44	10	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919114037715	"2014-05-29 17:04:05"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	M	0	4265	31.485	134284	A	989	D		1	-130	24757	1	-1	-1	-4	4	-14	20	22	5	5	8	-3	-18	2	16	19	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919114037715	"2014-05-29 17:04:05"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	4265	45.49	194015	D	989	D		1	-81	24757	1	-1	-1	-4	4	-14	20	22	5	5	8	-3	-18	2	16	19	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000114036114018105	"2014-04-30 17:51:44"	doc1.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	S	0	2660	42.3807	112733	D	989	D		1	-73	32767	3	0	0	-3	5	-9	20	31	-3	-12	-12	-24	-11	4	9	13	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000114036114018105	"2014-04-30 17:51:44"	doc1.xml	4	2014-04-28	0	1	0	000000000000000000	1	"Common Stock"	2014-04-29	M	0	3963	12.9132	51175	A	989	D		0	-133	32767	3	0	0	-3	5	-9	20	31	-3	-12	-12	-24	-11	4	9	13	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000114036114017604	"2014-04-25 20:31:57"	doc1.xml	4	2014-04-24	0	1	0	000000000000000000	0	"Common Stock"	2014-04-24	M	0	394	0	0	A	160	D		1	-168	32767	-4	1	1	3	3	-3	13	39	-5	-6	-14	-19	-12	9	15	15	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000114036114017604	"2014-04-25 20:31:57"	doc1.xml	4	2014-04-24	0	1	0	000000000000000000	4	"Common Stock"	2014-04-25	S	0	106	43.39	4599	D	160	D		0	-40	32767	-4	1	1	3	3	-3	13	39	-5	-6	-14	-19	-12	9	15	15	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000114036114015953	"2014-04-07 16:07:55"	doc1.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Stock"	2014-04-03	S	0	1621	51.5517	83565	D	20000	D		0	-7	32767	-1	0	0	-3	-12	0	-7	17	-9	-5	-10	-10	6	24	32	15	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000114036114015616	"2014-04-03 16:07:57"	doc1.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Common Stock"	2014-04-02	M	0	2397	0	0	A	21621	D		0	12	32767	-4	-5	-4	-1	-15	-4	-14	11	4	3	-2	-1	13	36	44	25	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000114036114003463	"2014-01-28 16:07:14"	doc1.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	393	0	0	A	20000	D		1	2	23219	0	-2	-2	5	15	-11	-18	14	-3	-3	3	7	17	37	25	44	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000114036114003463	"2014-01-28 16:07:14"	doc1.xml	4	2014-01-24	0	1	0	000000000000000000	4	"Common Stock"	2014-01-27	S	0	265	47.6257	12621	D	20000	D		0	-1	23219	0	-2	-2	5	15	-11	-18	14	-3	-3	3	7	17	37	25	44	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000114036114002751	"2014-01-21 16:07:05"	doc1.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Common Stock"	2014-01-16	M	0	15624	35.6096	556364	A	20000	D		0	357	26310	2	-1	-1	-4	5	-7	-16	15	4	4	4	5	26	37	36	32	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
