sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1222750	13	741508	2	000114036111040690	"2011-08-09 16:59:35"	doc1.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	5000	12.865	64325	A	83453	D		0	6	32767	4	0	0	10	11	23	29		-13	-17	-17	-18	-19	-13	-1	12	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	13	741508	2	000114036110022627	"2010-05-21 15:33:29"	doc1.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	5000	11.86	59300	A	102523	I	Trust	0	5	23841	0	1	0	0	7	8	17	39	-5	-6	-6	-4	3	1	20	-9	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	13	741508	2	000114036109017730	"2009-08-04 15:57:19"	doc1.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	P	0	5000	11.5988	57994	A	94240	I	Trust	0	6	22370	0	-1	0	3	3	-1	2	14	1	2	7	9	10	10	9	-22	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	18	741508	1	000114036108025175	"2008-11-12 19:08:20"	doc1.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	5000	8.9371	44686	A	87677	I	Trust	0	6	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"P O Box 30150"		Reno	NV	89520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	17	741508	1	000114036108018353	"2008-08-06 12:17:15"	doc1.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	5000	11.04	55200	A	82652	I	Trust	0	6	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	17	741508	1	000114036108006457	"2008-03-11 17:25:03"	doc1.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	10000	12.2198	122198	A	75624	D		0	15	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	3	741508	1	000118143106065090	"2006-11-20 17:30:38"	rrd136814.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	M	0	30000	6.05	181500	A	17097	D		0	-233	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	"Corp EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	3	741508	1	000118143106065090	"2006-11-20 17:30:38"	rrd136814.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock"	2006-11-17	S	0	30000	16.065	481950	D	17097	D		0	-64	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	"Corp EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	2	741508	1	000118143104056338	"2004-12-02 18:02:50"	rrd59976.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	P	0	191	6.8	1299	A	399	D		0	92	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	2	741508	1	000118143104029451	"2004-06-03 17:19:31"	rrd44616.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Common Stock"	2004-06-01	P	0	1813	3.59294	6516	A	2249	D		1	417	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
